"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749682","TREINO DE AQUECIMENTO - PGKA / B","Practice","2020-12-18 16:00:00 UTC","2020-12-18 16:09:39 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAFAEL CAMARA - FPEA","1","1"," 88","PGKA","29","","","","","0","5","481.414","4","49.603","89.124","45.915","6.14","0","CRG","-","R.CAMARA"
"RICARDO GRACIA FILHO - FASP","2","1","105","PGKB","30","","0.148","","0.148","0","5","495.086","3","49.751","88.859","44.647","6.14","0","THUNDER","-","R.GRACIA Fo"
"RAFAEL CROCE - FASP","3","2"," 11","PGKA","31","","0.006","","0.154","1 Lap","4","448.808","4","49.757","88.848","39.4","4.912","0","TONY KART","-","R.CROCE"
"MATHEUS MORGATTO - FADF","4","3"," 62","PGKA","16","6","0.068","","0.222","-2 Laps","7","390.919","7","49.825","88.727","79.161","8.596","0","BIREL ART","M.MORGATTO"
"ANDRE NICASTRO - FADF","5","4"," 28","PGKA","25","","0.027","","0.249","13.348","8","494.762","5","49.852","88.678","71.482","9.824","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"BRUNO BERTONCELLO - FGA","6","5","111","PGKA","22","10","0.151","","0.400","-3 Laps","8","461.907","4","50.003","88.411","76.566","9.824","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"PEDRO AIZZA - FAEM","7","2"," 35","PGKB","21","12","0.006","","0.406","2.545","9","497.631","7","50.009","88.4","79.953","11.052","0","BRAVAR","BARDAHL ","P.AIZZA"
"ALAIN SISDELI - FPARN","8","6","212","PGKA","20","9","0.019","","0.425","-2 Laps","7","392.345","7","50.028","88.367","78.873","8.596","0","TECHSPEED","TECHSPEED","A.SISDELI"
"JOAO VIEIRA - FAT","9","7","119","PGKA","32","","0.019","","0.444","1:09.485","5","550.899","2","50.047","88.333","40.124","6.14","0","KART MINI","-","J.VIEIRA"
"ALLAN MARTINS CROCE - FASP","10","8"," 61","PGKA","13","3","0.012","","0.456","2:31.408","12","632.822","12","50.059","88.312","83.83","14.736","0","CRG","-","A.CROCE"
