"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749635","5o TREINO OFICIAL - SS / SSM","Practice","2020-12-16 15:56:00 UTC","2020-12-16 16:05:20 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","20","","","","","0","6","534.006","5","51.348","86.095","49.671","7.368","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","19","","0.170","","0.170","1:41.753","9","635.759","3","51.518","85.811","62.582","11.052","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","15","7","0.207","","0.377","1:29.007","11","623.013","11","51.725","85.467","78.054","13.508","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","4","4"," 62","SS","11","6","0.201","","0.578","1:32.172","11","626.178","10","51.926","85.137","77.66","13.508","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JEDSON JOÃO VICENTE - FPRA","5","1","125","SSM","14","8","0.184","","0.762","0","8","484.738","5","52.11","84.836","72.96","9.824","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"GILBERTO MARTINS - FAUGO","6","5"," 17","SS","16","8","0.024","","0.786","6.883","9","540.889","5","52.134","84.797","73.559","11.052","0","BIREL","DECOPLAST","G.MARTINS"
"JUNIOR OLIVEIRA - FPRA","7","6","177","SS","1","1","0.034","","0.820","2:00.021","12","654.027","6","52.168","84.742","81.112","14.736","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"EUVALDO LUZ - FAB","8","2"," 12","SSM","7","4","0.098","","0.918","2:08.4","11","613.138","6","52.266","84.583","79.311","13.508","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","6","3","0.336","","1.254","2:13.519","11","618.257","11","52.602","84.042","78.655","13.508","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"GERALDO LIMA - FADF","10","4"," 53","SSM","10","5","0.106","","1.360","2:06.013","11","610.751","5","52.708","83.873","79.621","13.508","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"MARCELO ARRUDA - FAUESC","11","7"," 80","SS","5","3","0.157","","1.517","-2 Laps","8","445.214","8","52.865","83.624","79.437","9.824","0","TECHSPEED","-","M.ARRUDA"
"AROLDO RODRIGUES - FADF","12","8"," 77","SS","22","","","","1.517","1:23.08","3","617.086","2","52.865","83.624","21.492","3.684","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"AMILCAR MUGNAINI - FPRA","13","5"," 46","SSM","3","2","0.232","","1.749","2:00.703","11","605.441","10","53.097","83.259","80.32","13.508","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"CYLMAR FORTES - FADF","14","9"," 57","SS","4","2","0.085","","1.834","0 Laps","6","335.16","5","53.182","83.126","79.141","7.368","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"ANDRÉ VARGAS - FAEES","15","10"," 14","SS","9","5","0.008","","1.842","1:21.525","10","615.531","9","53.19","83.113","71.821","12.28","0","THUNDER","UPPERSOFT","A.VARGAS"
"DOGLAS PIEROSAN - FPRA","16","6"," 48","SSM","2","1","0.100","","1.942","2:09.456","9","614.194","5","53.29","82.957","64.78","11.052","0","BRAVAR","-","D.PIEROSAN"
"SANDREI SILVA - FAT","17","11"," 97","SS","8","4","0.005","","1.947","1:17.573","9","611.579","5","53.295","82.95","65.057","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"LÉO NAKATA - FASP","18","7","  2","SSM","13","7","0.138","","2.085","2:35.691","9","640.429","4","53.433","82.735","62.126","11.052","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"MARCELO INCOTELA - FPRA","19","8"," 39","SSM","18","10","0.005","","2.090","1:59.45","10","604.188","4","53.438","82.728","73.169","12.28","0","THUNDER","INCOTELA","M.INCOTELA"
"JOSE RAUL GIRONDI - FASP","20","9"," 18","SSM","12","6","0.058","","2.148","1:55.338","10","600.076","7","53.496","82.638","73.671","12.28","0","KART MINI","ADITEK","J.GIRONDI"
"VALDEMIRO OLIVEIRA - FAB","21","10"," 38","SSM","21","","0.835","","2.983","2:02.316","4","607.054","3","54.331","81.368","29.13","4.912","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"JAYME BARBARISI - FASP","22","11"," 13","SSM","17","9","0.611","","3.594","2:36.304","9","641.042","2","54.942","80.463","62.066","11.052","0","THUNDER","-","J.BARBARISI"
