"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749632","2o TREINO OFICIAL - SS / SSM","Practice","2020-12-15 16:48:00 UTC","2020-12-15 17:00:27 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","21","","","","","0","5","580.467","3","50.956","86.757","38.08","6.14","0","KART MINI","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","20","","0.614","","0.614","36.764","8","617.231","5","51.57","85.724","57.298","9.824","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","3","3","777","SS","6","3","0.014","","0.628","56.073","11","636.54","6","51.584","85.701","76.396","13.508","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"JUNIOR OLIVEIRA - FPRA","4","4","177","SS","4","2","0.590","","1.218","-1 Laps","6","331.399","5","52.174","84.732","80.039","7.368","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"JEDSON JOÃO VICENTE - FPRA","5","1","125","SSM","12","5","0.071","","1.289","0","7","416.4","7","52.245","84.617","74.317","8.596","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"GILBERTO MARTINS - FAUGO","6","5"," 17","SS","3","1","0.079","","1.368","-3 Laps","8","435.814","7","52.324","84.489","81.15","9.824","0","BIREL","DECOPLAST","G.MARTINS"
"RENATO RUSSO - FASP","7","6"," 62","SS","17","","0.038","","1.406","46.073","10","626.54","3","52.362","84.428","70.559","12.28","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"EUVALDO LUZ - FAB","8","2"," 12","SSM","10","4","0.125","","1.531","3:47.047","9","643.447","4","52.487","84.227","61.834","11.052","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"MARCELO ARRUDA - FAUESC","9","7"," 80","SS","9","6","0.037","","1.568","44.546","11","625.013","5","52.524","84.167","77.804","13.508","0","TECHSPEED","-","M.ARRUDA"
"AROLDO RODRIGUES - FADF","10","8"," 77","SS","7","4","0.051","","1.619","43.147","11","623.614","7","52.575","84.086","77.979","13.508","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"GERALDO LIMA - FADF","11","3"," 53","SSM","13","6","0.014","","1.633","3:31.987","11","628.387","7","52.589","84.063","77.387","13.508","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"AMILCAR MUGNAINI - FPRA","12","4"," 46","SSM","1","1","0.139","","1.772","3:49.686","12","646.086","12","52.728","83.842","82.109","14.736","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"SANDREI SILVA - FAT","13","9"," 97","SS","8","5","0.043","","1.815","47.341","11","627.808","11","52.771","83.773","77.458","13.508","0","KART MINI","POSTO STAR","S.SILVA"
"MUNIR ABOISSA - FASP","14","5","  8","SSM","15","8","0.074","","1.889","3:51.844","11","648.244","5","52.845","83.656","75.016","13.508","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"ANDRÉ VARGAS - FAEES","15","10"," 14","SS","11","7","0.170","","2.059","46.97","11","627.437","9","53.015","83.388","77.504","13.508","0","THUNDER","UPPERSOFT","A.VARGAS"
"DOGLAS PIEROSAN - FPRA","16","6"," 48","SSM","18","","0.137","","2.196","3:52.74","10","649.14","4","53.152","83.173","68.102","12.28","0","BRAVAR","-","D.PIEROSAN"
"VALDEMIRO OLIVEIRA - FAB","17","7"," 38","SSM","15","","0.163","","2.359","2:14.353","9","550.753","9","53.315","82.919","72.241","11.052","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"MARCELO INCOTELA - FPRA","18","8"," 39","SSM","2","2","0.088","","2.447","2:13.943","10","550.343","3","53.403","82.782","80.328","12.28","0","THUNDER","INCOTELA","M.INCOTELA"
"LÉO NAKATA - FASP","19","9","  2","SSM","14","7","0.954","","3.401","1:13.327","8","489.727","6","54.357","81.329","72.217","9.824","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JOSE RAUL GIRONDI - FASP","20","10"," 18","SSM","16","","0.098","","3.499","2:06.878","8","543.278","4","54.455","81.183","65.098","9.824","0","KART MINI","ADITEK","J.GIRONDI"
"JAYME BARBARISI - FASP","21","11"," 13","SSM","5","3","0.101","","3.600","3:27.815","11","624.215","11","54.556","81.032","77.904","13.508","0","THUNDER","-","J.BARBARISI"
"CYLMAR FORTES - FADF","22","11"," 57","SS","22","","5.463","","9.063","1:13.581","1","654.048","1","60.019","73.657","6.759","1.228","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
