"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749637","7o TREINO OFICIAL - SS / SSM","Practice","2020-12-16 17:40:00 UTC","2020-12-16 17:51:53 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RODRIGO PIQUET - FADF","1","1"," 33","SS","16","","","","","0","8","620.993","4","51.111","86.494","56.951","9.824","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"CARLOS SADERI - FPRA","2","2","777","SS","14","","0.267","","0.267","0 Laps","8","589.291","8","51.378","86.045","60.015","9.824","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","3","3"," 62","SS","11","","0.482","","0.749","-1 Laps","9","611.331","3","51.86","85.245","65.083","11.052","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"GILBERTO MARTINS - FAUGO","4","4"," 17","SS","18","","0.031","","0.780","13.031","7","634.024","6","51.891","85.194","48.808","8.596","0","BIREL","DECOPLAST","G.MARTINS"
"JEDSON JOÃO VICENTE - FPRA","5","1","125","SSM","15","","0.048","","0.828","0","5","427.13","5","51.939","85.115","51.75","6.14","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"JUNIOR OLIVEIRA - FPRA","6","5","177","SS","20","","0.230","","1.058","6 Laps","2","592.812","2","52.169","84.74","14.915","2.456","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"EUVALDO LUZ - FAB","7","2"," 12","SSM","13","","0.083","","1.141","3:01.723","9","608.853","5","52.252","84.605","65.348","11.052","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"ANDRÉ VARGAS - FAEES","8","6"," 14","SS","10","","0.046","","1.187","9.594","10","630.587","5","52.298","84.531","70.106","12.28","0","THUNDER","UPPERSOFT","A.VARGAS"
"MUNIR ABOISSA - FASP","9","3","  8","SSM","19","","0.016","","1.203","3:00.139","6","607.269","3","52.314","84.505","43.679","7.368","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"VALDEMIRO OLIVEIRA - FAB","10","4"," 38","SSM","6","4","0.225","","1.428","1:03.643","8","490.773","8","52.539","84.143","72.063","9.824","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
"JUNIOR PINTO - FAEM","11","7"," 19","SS","17","","0.124","","1.552","6 Laps","2","356.241","2","52.663","83.945","24.819","2.456","0","KART MINI","NEW RACING","Jr.PINTO"
"MARCELO ARRUDA - FAUESC","12","8"," 80","SS","4","2","0.022","","1.574","-3 Laps","11","597.466","11","52.685","83.91","81.392","13.508","0","TECHSPEED","-","M.ARRUDA"
"AMILCAR MUGNAINI - FPRA","13","5"," 46","SSM","21","","0.011","","1.585","3:33.573","2","640.703","2","52.696","83.893","13.8","2.456","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"GERALDO LIMA - FADF","14","6"," 53","SSM","9","7","0.070","","1.655","3:38.526","11","645.656","8","52.766","83.781","75.317","13.508","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"SANDREI SILVA - FAT","15","9"," 97","SS","12","","0.131","","1.786","-1 Laps","9","615.449","5","52.897","83.574","64.647","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"DOGLAS PIEROSAN - FPRA","16","7"," 48","SSM","5","3","0.029","","1.815","2:58.179","11","605.309","8","52.926","83.528","80.337","13.508","0","BRAVAR","-","D.PIEROSAN"
"MARCELO INCOTELA - FPRA","17","8"," 39","SSM","2","2","0.215","","2.030","2:52.777","11","599.907","6","53.141","83.19","81.061","13.508","0","THUNDER","INCOTELA","M.INCOTELA"
"JOSE RAUL GIRONDI - FASP","18","9"," 18","SSM","7","5","0.025","","2.055","3:26.049","11","633.179","9","53.166","83.151","76.801","13.508","0","KART MINI","ADITEK","J.GIRONDI"
"CYLMAR FORTES - FADF","19","10"," 57","SS","3","1","0.019","","2.074","-3 Laps","11","615.272","10","53.185","83.121","79.036","13.508","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"LÉO NAKATA - FASP","20","10","  2","SSM","8","6","0.376","","2.450","3:22.981","11","630.111","10","53.561","82.538","77.175","13.508","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JAYME BARBARISI - FASP","21","11"," 13","SSM","1","1","0.517","","2.967","3:10.205","11","617.335","9","54.078","81.749","78.772","13.508","0","THUNDER","-","J.BARBARISI"
"AROLDO RODRIGUES - FADF","22","11"," 77","SS","22","","3.260","","6.227","7 Laps","1","618.851","1","57.338","77.101","7.144","1.228","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
