"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749661","TREINO DE AQUECIMENTO - PSKA","Practice","2020-12-19 12:45:00 UTC","2020-12-19 12:54:13 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DANILLO RAMALHO ","1","1","118","FASP","21","7","","","","0","8","497.691","8","50.499","87.542","71.061","9.824","0","KART MINI","D2 MOTORS","D.RAMALHO"
"FRANCESCO FIGLIO","2","1","110","FGA","24","","0.051","","0.051","0","3","289.408","3","50.55","87.454","45.826","3.684","0","CRG","MGPNES / IAME","F.FIGLIO"
"JULIO CONTE","3","1","  9","FPRA","7","1","0.009","","0.060","0","6","364.571","6","50.559","87.438","72.756","7.368","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"DIGÃO SOARES","4","1","111","FPARN","4","3","0.161","","0.221","0","11","619.634","11","50.72","87.161","78.48","13.508","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"BRUNO GRIGATTI","5","2","107","FASP","9","2","0.064","","0.285","33.363","9","531.054","9","50.784","87.051","74.921","11.052","0","THUNDER","-","B.GRIGATTI"
"LEONARDO NIENKOTTER","6","1"," 17","FAUESC","10","1","0.033","","0.318","0","8","470.387","8","50.817","86.995","75.186","9.824","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JUNIOR PINTO","7","1"," 19","FAEM","23","2","0.033","","0.351","0","6","398.762","6","50.85","86.938","66.518","7.368","0","BRAVAR","NEW RACING","J.PINTO"
"DENNIS DIRANI","8","3","128","FASP","17","6","0.032","","0.383","0 Laps","8","488.701","8","50.882","86.883","72.368","9.824","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"PAULO HOLANDA FILHO","9","1"," 41","FCA","6","1","0.008","","0.391","0","9","522.128","9","50.89","86.87","76.202","11.052","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"RODRIGO PIQUET","10","1"," 33","FADF","19","3","0.127","","0.518","0","11","649.18","9","51.017","86.653","74.908","13.508","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"SIDNEY LOPES","11","2"," 16","FADF","22","4","0.024","","0.542","3.629","11","652.809","11","51.041","86.613","74.492","13.508","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"RAFAEL PASTORELLO","12","2","113","FPARN","18","5","0.020","","0.562","3 Laps","8","493.444","6","51.061","86.579","71.673","9.824","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"CARLOS SG","13","2"," 28","FPRA","20","2","0.021","","0.583","4:06.666","10","611.237","10","51.082","86.543","72.325","12.28","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"YURI ALVES","14","4"," 35","FASP","14","4","0.021","","0.604","43.796","9","541.487","8","51.103","86.508","73.478","11.052","0","TONY KART","-","Y.ALVES"
"RAFAEL CASALE","15","3"," 69","FPARN","1","1","0.103","","0.707","4 Laps","7","412.33","6","51.206","86.334","75.051","8.596","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"RUBEN CARRAPATOSO","16","2","114","FAEM","15","1","0.023","","0.730","1:35.573","8","494.335","6","51.229","86.295","71.543","9.824","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
