"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749684","3a PROVA CLASSIFICATÓRIA - PGKA / B","Race","2020-12-18 18:40:00 UTC","2020-12-18 18:49:09 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","NICK NAME"
"MATHEUS MORGATTO - FADF","1","1"," 62","PGKA","1","1","","","","0","10","503.734","10","50.091","88.255","87.761","12.28","0","BIREL ART","M.MORGATTO"
"RAFAEL CAMARA - FPEA","2","2"," 88","PGKA","7","6","1.773","","1.773","1.773","10","505.507","5","50.025","88.372","87.453","12.28","0","CRG","-","R.CAMARA"
"DIEGO RAMOS - FASP","3","3"," 13","PGKA","2","2","0.529","","2.302","2.302","10","506.036","10","50.228","88.015","87.361","12.28","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"RICARDO GRACIA FILHO - FASP","4","1","105","PGKB","3","1","0.277","","2.579","0","10","506.313","8","50.234","88.004","87.314","12.28","0","THUNDER","-","R.GRACIA Fo"
"ALLAN MARTINS CROCE - FASP","5","4"," 61","PGKA","6","5","0.472","","3.051","3.051","10","506.785","8","50.242","87.99","87.232","12.28","0","CRG","-","A.CROCE"
"OLIN GALLI - FAUESC","6","5","  4","PGKA","5","4","0.515","","3.566","3.566","10","507.3","4","50.253","87.971","87.144","12.28","0","CRG","-","O.GALLI"
"ALAIN SISDELI - FPARN","7","6","212","PGKA","12","11","0.661","","4.227","4.227","10","507.961","4","50.352","87.798","87.03","12.28","0","TECHSPEED","TECHSPEED","A.SISDELI"
"MURILO FIORE - FPRA","8","7"," 25","PGKA","19","15","0.893","","5.120","5.12","10","508.854","9","50.256","87.966","86.878","12.28","0","THUNDER","-","M.FIORE"
"GABRIEL CREPALDI - FASP","9","8","  7","PGKA","14","13","0.060","","5.180","5.18","10","508.914","5","50.342","87.815","86.867","12.28","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"BRUNO BERTONCELLO - FGA","10","9","111","PGKA","10","9","0.207","","5.387","5.387","10","509.121","8","50.294","87.899","86.832","12.28","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
"JOAO VICTOR CAMARGO - FASP","11","2","110","PGKB","17","4","3.074","","8.461","5.882","10","512.195","9","50.461","87.608","86.311","12.28","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"RAFAEL CROCE - FASP","12","10"," 11","PGKA","4","3","0.144","","8.605","8.605","10","512.339","9","50.209","88.048","86.287","12.28","0","TONY KART","-","R.CROCE"
"BRUNO PIEROZAN - FASP","13","3"," 12","PGKB","22","7","0.299","","8.904","6.325","10","512.638","9","50.277","87.929","86.236","12.28","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"GABRIEL MAES HANEL - FPRA","14","4","888","PGKB","20","5","3.437","","12.341","9.762","10","516.075","9","50.608","87.354","85.662","12.28","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"NICOLAS FABRIS - FAEM","15","5","117","PGKB","21","6","1.772","","14.113","11.534","10","517.847","9","50.438","87.648","85.369","12.28","0","THUNDER","-","N.FABRIS"
"IDILSON BRANCO - FEPAUTO","16","6"," 70","PGKB","33","14","0.114","","14.227","11.648","10","517.961","9","50.515","87.515","85.35","12.28","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"LUIZ FERNANDO BERBEL - FPRA","17","7","146","PGKB","23","8","0.308","","14.535","11.956","10","518.269","9","50.729","87.145","85.299","12.28","0","BRAVAR","SILOBASE","L.BERBEL"
"ZEZINHO MUGGIATI - FPRA","18","11"," 38","PGKA","27","17","0.176","","14.711","14.711","10","518.445","5","50.668","87.25","85.27","12.28","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"GUSTAVO VASCELLI - FASP","19","8","138","PGKB","32","13","3.081","","17.792","15.213","10","521.526","4","50.832","86.969","84.767","12.28","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"RODRIGO GONZALEZ - FPRA","20","12"," 10","PGKA","31","19","0.124","","17.916","17.916","10","521.65","8","50.564","87.43","84.746","12.28","0","R.GONZALEZ "
"EDUARDO LAZZARI - FGA","21","13"," 26","PGKA","28","18","2.657","","20.573","20.573","10","524.307","8","51.168","86.398","84.317","12.28","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"ENRICO VILAÇA - FASP","22","9","143","PGKB","25","9","0.180","","20.753","18.174","10","524.487","8","51.421","85.973","84.288","12.28","0","BRAVAR","-","E.VILAÇA"
"ENZO GUIMARÃES - FASP","23","10"," 17","PGKB","26","10","0.258","","21.011","18.432","10","524.745","10","51.181","86.376","84.247","12.28","0","TONY KART","VOVÔ","E.GUIMARÃES"
"DANIEL MOURA - FADF","24","11"," 14","PGKB","29","11","0.112","","21.123","18.544","10","524.857","10","51.145","86.437","84.229","12.28","0","KART MINI","-","D.MOURA"
"ENRICO R. DE LUCCA - FASP","25","14"," 53","PGKA","24","16","1 Lap","","1 Lap","1 Lap","9","468.497","8","50.308","87.875","84.925","11.052","0","KART MINI","-","E.LUCCA"
"JOÃO MARANHÃO - FPEA","26","12","128","PGKB","30","12","4 Laps","","5 Laps","5 Laps","5","266.82","4","51.417","85.979","82.842","6.14","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"JOAO VIEIRA - FAT","27","15","119","PGKA","13","12","2 Laps","","7 Laps","7 Laps","3","155.957","3","50.508","87.527","85.039","3.684","0","KART MINI","-","J.VIEIRA"
"JOÃO PEDRO ORBAN - FASP","28","13","115","PGKB","15","2","2 Laps","","9 Laps","9 Laps","1","58.601","1","57.826","76.45","75.439","1.228","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"LUCCA CROCE - FASP","29","16"," 91","PGKA","11","10","1 Lap","","10 Laps","10 Laps","0","0.392","0","0.0","0.0","0.0","0.0","0","KART MINI","-","L.CROCE"
"PEDRO AIZZA - FAEM","30","14"," 35","PGKB","16","3","0.305","","10 Laps","10 Laps","0","0.697","0","0.0","0.0","0.0","0.0","0","BRAVAR","BARDAHL ","P.AIZZA"
