"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","   OK CIK","1073749567","1o TREINO OFICIAL - OK CIK","Practice","2020-12-15 11:00:00 UTC","2020-12-15 11:09:44 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"BRUNO BERTONCELLO","1","1","111","FGA","10","","","","","0","9","630.041","8","49.645","89.048","63.15","11.052","0","TONY KART","-","B.BERTONCELLO"
"OLIN GALLI","2","1","4","FAUESC","9","","0.191","","0.191","0","9","620.103","8","49.836","88.707","64.162","11.052","0","TONY KART","GRÃO DE GENTE","O.GALLI"
"LUCCA ZUCCHINI","3","1","9","FPEA","7","","0.043","","0.234","0","10","621.109","10","49.879","88.63","71.176","12.28","0","CRG","CRG","L.ZUCCHINI"
"GABRIEL CREPALDI","4","1","7","FASP","2","1","0.223","","0.457","0","11","601.357","11","50.102","88.236","80.865","13.508","0","TONY KART","RESSET","G.CREPALDI"
"ENZO PRANDO","5","2","36","FASP","8","","0.039","","0.496","46.575","10","647.932","10","50.141","88.167","68.229","12.28","0","CRG","ARTEMIDIA / IMPRESSOS STORE","E.PRANDO"
"RAFAEL CÂMARA","6","2","88","FPEA","6","","0.865","","1.361","2.038","10","623.147","10","51.006","86.672","70.943","12.28","0","PRAGA","-","R.CÂMARA"
"JOÃO TESSER","7","3","29","FASP","5","3","0.337","","1.698","26.28","11","627.637","9","51.343","86.103","77.479","13.508","0","THUNDER","-","J.TESSER"
"RICARDO GRACIA FILHO","8","4","105","FASP","11","","0.139","","1.837","30.005","7","631.362","6","51.482","85.871","49.014","8.596","0","THUNDER","REDE DIGOS","R.GRACIA Fo"
"SAMUEL CRUZ ","9","1"," 17","FPRA","1","1","0.295","","2.132","0","11","587.193","11","51.777","85.382","82.816","13.508","0","S.CRUZ"
"PEDRO FERRO","10","5","33","FASP","3","2","0.554","","2.686","27.389","11","628.746","10","52.331","84.478","77.343","13.508","0","CRG","SABIA RACING /DTR","P.FERRO"
"GUTO FONTANELLA","11","2","8","FGA","4","1","0.174","","2.860","2.373","11","632.414","8","52.505","84.198","76.894","13.508","0","CRG","CRG, MG PNEUS","G.FONTANELLA"
