"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749624","TOMADA DE TEMPO - OK JR","Qualifying","2020-12-17 17:30:00 UTC","2020-12-17 17:32:56 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","11","7","","","","0","6","329.073","5","49.72","88.914","80.605","7.368","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","2","1"," 27","FADF","1","1","0.005","","0.005","0","6","304.586","5","49.725","88.905","87.085","7.368","0","KART REPUBLIC","-","M.FERREIRA"
"MATEUS CALLEJAS","3","2","145","FASP","3","2","0.004","","0.009","0 Laps","6","305.497","4","49.729","88.898","86.825","7.368","0","TONY KART","-","M.CALLEJAS"
"PEDRO CLEROT","4","2"," 69","FADF","4","2","0.130","","0.139","15.055","6","319.641","3","49.859","88.666","82.983","7.368","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ETHAN NOBELS","5","3","129","FASP","8","5","0.003","","0.142","0 Laps","6","320.486","5","49.862","88.661","82.764","7.368","0","BRAVAR","-","E.NOBELS"
"LUCAS MENDES","6","1","165","FAEMT","10","1","0.137","","0.279","0","6","328.596","3","49.999","88.418","80.722","7.368","0","TONY KART","TUBE","L.MENDES"
"AURELIA NOBELS","7","4","107","FASP","9","6","0.063","","0.342","0 Laps","6","322.871","4","50.062","88.306","82.153","7.368","0","BRAVAR","-","A.NOBELS"
"ENZO GARCIA BEDANI","8","5"," 98","FASP","2","1","0.031","","0.373","0 Laps","6","308.375","3","50.093","88.252","86.015","7.368","0","TONY KART","-","E.BEDANI"
"ESTEBAN POLIT","9","6"," 48","FASP","12","8","0.185","","0.558","3.757","6","332.83","4","50.278","87.927","79.695","7.368","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"FILIPPO FIORENTINO","10","7","135","FASP","7","4","0.307","","0.865","0 Laps","6","321.691","4","50.585","87.393","82.454","7.368","0","TONY KART","-","F.FIORENTINO"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","6","1","0.051","","0.916","0","6","324.083","6","50.636","87.305","81.846","7.368","0","KART MINI","-","J.BONFIM"
"NICHOLAS MONTEIRO","12","8","  9","FASP","5","3","0.476","","1.392","0 Laps","6","319.43","6","51.112","86.492","83.038","7.368","0","TONY KART","VITROLIFE","N.MONTEIRO"
