"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749593","1a PROVA CLASSIFICATÓRIA - KZ G / S","Race","2020-12-17 19:45:00 UTC","2020-12-17 20:01:53 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","2","2","","","","0","12","596.284","7","49.18","89.89","88.967","14.736","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","3","3","0.249","","0.249","0.249","12","596.533","12","49.085","90.064","88.93","14.736","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"PEDRO PIQUET - FAEM","3","3","112","KZ G","1","1","0.717","","0.966","0.966","12","597.25","8","49.1","90.037","88.823","14.736","0","CRG","-","P.PIQUET"
"DANILO DIRANI - FASP","4","4"," 28","KZ G","6","6","3.033","","3.999","3.999","12","600.283","10","49.507","89.296","88.374","14.736","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"WALDIR BELIZARIO - FAEM","5","1","222","KZ S","7","1","1.793","","5.792","0","12","602.076","3","49.631","89.073","88.111","14.736","0","THUNDER","-","W.BELIZARIO"
"ANDREY FORTES - FADF","6","5"," 57","KZ G","5","5","0.309","","6.101","6.101","12","602.385","10","49.427","89.441","88.066","14.736","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"RUAN BELIZARIO - FAEM","7","6","220","KZ G","4","4","0.155","","6.256","6.256","12","602.54","5","49.427","89.441","88.043","14.736","0","THUNDER","-","R.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","8","7"," 58","KZ G","8","7","6.151","","12.407","12.407","12","608.691","11","49.39","89.508","87.154","14.736","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"EDU VIOLANTE - FASP","9","2"," 19","KZ S","11","4","8.191","","20.598","14.806","12","616.882","6","50.693","87.207","85.996","14.736","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"RODRIGO RIGHI - FASP","10","3","  5","KZ S","15","8","3.146","","23.744","17.952","12","620.028","10","50.771","87.073","85.56","14.736","0","CRG","-","R.RIGHI"
"DANIEL CLAUDINO - FGA","11","4"," 71","KZ S","9","2","0.254","","23.998","18.206","12","620.282","11","50.441","87.643","85.525","14.736","0","TONY KART","-","D.CLAUDINO"
"MAURICIO LOBATO - FASP","12","5","228","KZ S","12","5","5.418","","29.416","23.624","12","625.7","7","50.986","86.706","84.784","14.736","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"MARCO A. RAIMUNDO - FAUGO","13","6"," 88","KZ S","10","3","0.632","","30.048","24.256","12","626.332","5","50.43","87.662","84.699","14.736","0","TECHSPEED","-","M.RAIMUNDO"
"RENATO DORE - FASP","14","7"," 66","KZ S","13","6","2.618","","32.666","26.874","12","628.95","5","51.553","85.753","84.346","14.736","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"LUIS CARVALHO - FASP","15","8"," 22","KZ S","14","7","0.299","","32.965","27.173","12","629.249","11","50.768","87.078","84.306","14.736","0","TONY KART","-","L.CARVALHO"
"ROBERTO LAZARINI - FASP","16","9"," 23","KZ S","16","9","1 Lap","","1 Lap","1 Lap","11","601.631","4","53.129","83.209","80.828","13.508","0","TONY KART","LAZARINI","R.LAZARINI"
