"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749587","5o TREINO OFICIAL - KZ G / S","Practice","2020-12-16 16:09:00 UTC","2020-12-16 16:16:59 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LOPES - FASP","1","1"," 18","KZ G","14","","","","","0","7","623.273","4","49.424","89.446","49.65","8.596","0","TONY KART","-","P.LOPES"
"GAETANO DI MAURO - FAERJ","2","2"," 11","KZ G","15","","0.025","","0.025","1.928","7","625.201","7","49.449","89.401","49.497","8.596","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"DANILO DIRANI - FASP","3","3"," 28","KZ G","13","","0.053","","0.078","0 Laps","7","542.268","3","49.502","89.305","57.067","8.596","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"RUAN BELIZARIO - FAEM","4","4","220","KZ G","12","","0.003","","0.081","-1 Laps","8","595.605","8","49.505","89.3","59.379","9.824","0","THUNDER","-","R.BELIZARIO"
"JOÃO VITOR ROSATE - FAUGO","5","5"," 58","KZ G","16","","","","0.081","24.138","7","647.411","7","49.505","89.3","47.799","8.596","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"PEDRO PIQUET - FAEM","6","6","112","KZ G","11","","0.172","","0.253","-2 Laps","9","586.108","7","49.677","88.991","67.884","11.052","0","CRG","-","P.PIQUET"
"WALDIR BELIZARIO - FAEM","7","1","222","KZ S","10","","0.133","","0.386","0","10","637.158","9","49.81","88.753","69.383","12.28","0","THUNDER","-","W.BELIZARIO"
"ANDREY FORTES - FADF","8","7"," 57","KZ G","2","1","0.393","","0.779","-1 Laps","8","447.749","6","50.203","88.058","78.987","9.824","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"DANIEL CLAUDINO - FGA","9","2"," 71","KZ S","8","7","0.511","","1.290","0 Laps","10","591.184","7","50.714","87.171","74.779","12.28","0","TONY KART","-","D.CLAUDINO"
"RODRIGO RIGHI - FASP","10","3","  5","KZ S","3","2","0.307","","1.597","4 Laps","6","355.538","3","51.021","86.647","74.605","7.368","0","CRG","-","R.RIGHI"
"MARCO A. RAIMUNDO - FAUGO","11","4"," 88","KZ S","4","3","0.151","","1.748","0 Laps","10","606.719","10","51.172","86.391","72.864","12.28","0","TECHSPEED","-","M.RAIMUNDO"
"EDU VIOLANTE - FASP","12","5"," 19","KZ S","5","4","0.381","","2.129","2 Laps","8","486.642","6","51.553","85.753","72.674","9.824","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"MAURICIO LOBATO - FASP","13","6","228","KZ S","9","","0.674","","2.803","4 Laps","6","409.544","5","52.227","84.646","64.767","7.368","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"RENATO DORE - FASP","14","7"," 66","KZ S","1","1","0.110","","2.913","1 Lap","9","507.587","8","52.337","84.468","78.385","11.052","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"LUIS CARVALHO - FASP","15","8"," 22","KZ S","7","6","1.131","","4.044","8 Laps","2","173.464","2","53.468","82.681","50.971","2.456","0","TONY KART","-","L.CARVALHO"
"ROBERTO LAZARINI - FASP","16","9"," 23","KZ S","6","5","0.888","","4.932","6 Laps","4","272.42","4","54.356","81.33","64.912","4.912","0","TONY KART","LAZARINI","R.LAZARINI"
