"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749645","TREINO DE AQUECIMENTO - SS / SSM","Practice","2020-12-19 13:30:00 UTC","2020-12-19 13:35:24 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","17","","","","","0","6","424.294","6","50.986","86.706","62.515","7.368","0","BRAVAR","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","12","5","0.286","","0.286","3:14.56","11","618.854","9","51.272","86.222","78.579","13.508","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"RENATO RUSSO - FASP","3","3"," 62","SS","14","6","0.564","","0.850","56.265","8","480.559","4","51.836","85.284","73.594","9.824","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"EUVALDO LUZ - FAB","4","1"," 12","SSM","3","2","0.086","","0.936","0","7","380.558","7","51.922","85.143","81.316","8.596","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JUNIOR OLIVEIRA - FPRA","5","4","177","SS","4","2","0.016","","0.952","1:55.453","10","539.747","9","51.938","85.117","81.905","12.28","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"GILBERTO MARTINS - FAUGO","6","5"," 17","SS","16","8","0.153","","1.105","4.779","7","429.073","6","52.091","84.867","72.122","8.596","0","BIREL","DECOPLAST","G.MARTINS"
"JEDSON JOÃO VICENTE - FPRA","7","2","125","SSM","5","3","0.085","","1.190","2:58.251","10","558.809","5","52.176","84.729","79.111","12.28","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"ANDRÉ VARGAS - FAEES","8","6"," 14","SS","7","3","0.104","","1.294","3:48.215","12","652.509","5","52.28","84.56","81.301","14.736","0","THUNDER","UPPERSOFT","A.VARGAS"
"AROLDO RODRIGUES - FADF","9","7"," 77","SS","19","","0.050","","1.344","3:23.691","9","627.985","7","52.33","84.479","63.357","11.052","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"GERALDO LIMA - FADF","10","3"," 53","SSM","13","8","0.076","","1.420","3:16.072","10","576.63","9","52.406","84.357","76.666","12.28","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"MUNIR ABOISSA - FASP","11","4","  8","SSM","2","1","0.099","","1.519","3:29.287","11","589.845","7","52.505","84.198","82.443","13.508","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"DOGLAS PIEROSAN - FPRA","12","5"," 48","SSM","18","","0.208","","1.727","2 Laps","5","368.454","5","52.713","83.865","59.991","6.14","0","BRAVAR","-","D.PIEROSAN"
"CYLMAR FORTES - FADF","13","8"," 57","SS","1","1","0.112","","1.839","0 Laps","6","329.821","4","52.825","83.688","80.422","7.368","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"MARCELO INCOTELA - FPRA","14","6"," 39","SSM","9","5","0.224","","2.063","2:17.748","9","518.306","9","53.049","83.334","76.764","11.052","0","THUNDER","INCOTELA","M.INCOTELA"
"CARLOS SADERI - FPRA","15","9","777","SS","15","7","0.016","","2.079","4 Laps","2","165.187","2","53.065","83.309","53.525","2.456","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"SANDREI SILVA - FAT","16","10"," 97","SS","8","4","0.123","","2.202","3:25.192","11","629.486","5","53.188","83.116","77.252","13.508","0","KART MINI","POSTO STAR","S.SILVA"
"LÉO NAKATA - FASP","17","7","  2","SSM","11","7","0.393","","2.595","3:55.628","8","616.186","7","53.581","82.507","57.396","9.824","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JOSE RAUL GIRONDI - FASP","18","8"," 18","SSM","6","4","0.075","","2.670","1:20.4","8","460.958","5","53.656","82.392","76.724","9.824","0","KART MINI","ADITEK","J.GIRONDI"
"JAYME BARBARISI - FASP","19","9"," 13","SSM","10","6","0.195","","2.865","1:31.164","8","471.722","8","53.851","82.093","74.973","9.824","0","THUNDER","-","J.BARBARISI"
