"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749627","2a PROVA CLASSIFICATÓRIA - OK JR","Race","2020-12-18 17:25:00 UTC","2020-12-18 17:33:26 UTC","PROVISIONAL","8","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","1","1","","","","0","8","403.501","7","49.992","88.43","87.649","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATEUS CALLEJAS","2","2","145","FASP","3","2","2.837","","2.837","2.837","8","406.338","7","49.931","88.538","87.037","9.824","0","TONY KART","-","M.CALLEJAS"
"LUCAS MENDES","3","1","165","FAEMT","6","1","1.076","","3.913","0","8","407.414","8","50.045","88.336","86.807","9.824","0","TONY KART","TUBE","L.MENDES"
"ANTONELLA BASSANI","4","1","  2","FAUESC","12","1","3.893","","7.806","0","8","411.307","4","50.356","87.791","85.985","9.824","0","TONY KART","-","A.BASSANI"
"MATHEUS FERREIRA","5","1"," 27","FADF","2","1","0.069","","7.875","0","8","411.376","4","50.185","88.09","85.971","9.824","0","KART REPUBLIC","-","M.FERREIRA"
"PEDRO CLEROT","6","2"," 69","FADF","4","2","0.194","","8.069","0.194","8","411.57","5","50.342","87.815","85.93","9.824","0","TONY KART","CFBANK / POOL","P.CLEROT"
"AURELIA NOBELS","7","3","107","FASP","7","4","0.392","","8.461","8.461","8","411.962","5","50.593","87.38","85.849","9.824","0","BRAVAR","-","A.NOBELS"
"ETHAN NOBELS","8","4","129","FASP","5","3","0.090","","8.551","8.551","8","412.052","5","50.338","87.822","85.83","9.824","0","BRAVAR","-","E.NOBELS"
"ENZO GARCIA BEDANI","9","5"," 98","FASP","8","5","0.394","","8.945","8.945","8","412.446","6","50.388","87.735","85.748","9.824","0","TONY KART","-","E.BEDANI"
"ESTEBAN POLIT","10","6"," 48","FASP","9","6","0.109","","9.054","9.054","8","412.555","5","50.416","87.686","85.725","9.824","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"FILIPPO FIORENTINO","11","7","135","FASP","10","7","1.393","","10.447","10.447","8","413.948","7","50.504","87.534","85.437","9.824","0","TONY KART","-","F.FIORENTINO"
"JOÃO DARNEL","12","1"," 26","FSA","11","1","2.695","","13.142","0","8","416.643","3","51.136","86.452","84.884","9.824","0","KART MINI","-","J.DARNEL"
"NICHOLAS MONTEIRO","13","8","  9","FASP","12","8","0.498","","13.640","13.64","8","417.141","6","51.348","86.095","84.783","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
