"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749607","TREINO DE AQUECIMENTO - F4 SS / SSM","Practice","2020-12-17 11:13:00 UTC","2020-12-17 11:22:07 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOHNNY SILVA - FASP","1","1"," 27","SS","2","2","","","","0","8","460.436","6","55.813","79.207","76.811","9.824","0","TECHSPEED","WE SEGUROS","J.SILVA"
"MÁRCIO EDUARDO - FAEES","2","2","526","SS","16","11","0.203","","0.203","46.286","8","506.722","7","56.016","78.92","69.794","9.824","0","THUNDER","-","M.EDUARDO"
"ERNANDES ONASSIS - FAERJ","3","3","105","SS","12","8","0.003","","0.206","3:04.879","11","645.315","9","56.019","78.916","75.357","13.508","0","BRAVAR","BRAVAR","E.ONASSIS"
"PAULO SANT ANNA - FASP","4","4"," 11","SS","18","12","0.104","","0.310","46.573","8","507.009","7","56.123","78.77","69.755","9.824","0","KART MINI","V11 THR","P.SANT ANNA"
"FERNANDO SETOGUTE - FPRA","5","5","102","SS","14","9","0.146","","0.456","2:21.815","10","602.251","8","56.269","78.565","73.405","12.28","0","THUNDER","-","F.SETOGUTE"
"PAULO FARIAS - FASP","6","6"," 77","SS","22","","0.074","","0.530","1:44.524","5","564.96","5","56.343","78.462","39.125","6.14","0","BRAVAR","BRAVAR","P.FARIAS"
"CESAR SANTOS - FGA","7","7","517","SS","21","","0.033","","0.563","1:44.113","5","564.549","4","56.376","78.416","39.153","6.14","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"RAFAEL NOGUEIRA - FAUGO","8","8","  7","SS","3","3","0.023","","0.586","3.684","8","464.12","6","56.399","78.384","76.201","9.824","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"GLEDSON MORAES - FASP","9","9"," 18","SS","5","5","0.012","","0.598","1:16.261","9","536.697","7","56.411","78.368","74.133","11.052","0","KART MINI","-","G.MORAES"
"JORGE NETO - FASP","10","1","108","SSM","6","1","0.197","","0.795","0","10","632.925","7","56.608","78.095","69.847","12.28","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"RONALDO RIEDI - FAUESC","11","2","288","SSM","11","4","0.124","","0.919","19.925","11","652.85","9","56.732","77.924","74.487","13.508","0","MEGA","CHECK CAR VISTORIAS / DESPACHANTE RIEDI/ RR VISTORIAS/RER PLACAS","R.RIEDI"
"DOUGLAS PITOLI - FPRA","12","10"," 45","SS","8","6","0.063","","0.982","2:06.689","10","587.125","8","56.795","77.838","75.296","12.28","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"MARCELO VALLE - FASP","13","11","44","SS","1","1","0.001","","0.983","2:44.848","10","625.284","7","56.796","77.836","70.701","12.28","0","THUNDER","-","M.VALLE"
"VALDEMIRO OLIVEIRA - FAB","14","3"," 38","SSM","17","6","0.025","","1.008","0 Laps","10","632.131","9","56.821","77.802","69.935","12.28","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"NEWTON MARMONTEL JR - FASP","15","4","  4","SSM","7","2","0.098","","1.106","3 Laps","7","418.616","5","56.919","77.668","73.924","8.596","0","KART MINI","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"EDIVAN MONTEIRO - FPRA","16","12","970","SS","15","10","0.026","","1.132","1:44.31","9","564.746","9","56.945","77.633","70.451","11.052","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"RICARDO CASTRO - FASP","17","5","177","SSM","20","7","0.065","","1.197","0 Laps","10","631.89","6","57.01","77.544","69.962","12.28","0","TECHSPEED","O BOTICÁRIO, PAGO LIVRE, JOINKEY, QDB,","R.CASTRO"
"CELSO JOSE BATISTA - FASP","18","13","  3","SS","19","13","0.011","","1.208","1:53.04","9","573.476","9","57.021","77.529","69.379","11.052","0","TECHSPEED","-","C.BATISTA"
"RODRIGO STEPHANINI - FAMS","19","14"," 70","SS","4","4","0.371","","1.579","2 Laps","6","358.814","6","57.392","77.028","73.924","7.368","0","TECHSPEED","-","R.STEPHANINI"
"MAURO AZIN DOS REIS - FCA","20","15"," 14","SS","23","","0.064","","1.643","2:46.436","6","626.872","4","57.456","76.942","42.313","7.368","0","BRAVAR","MREIS E DAG","M.REIS"
"PAULO ROSA - FAUESC","21","6"," 10","SSM","9","3","0.426","","2.069","23.234","11","656.159","9","57.882","76.376","74.111","13.508","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","22","16"," 33","SS","10","7","0.343","","2.412","2:31.027","10","611.463","10","58.225","75.926","72.299","12.28","0","TECHSPEED","FABRICA","A.IBRAHIM"
"JOSE RAUL GIRONDI - FPEA","23","7"," 73","SSM","13","5","0.119","","2.531","0 Laps","10","612.032","7","58.344","75.771","72.232","12.28","0","KART MINI","EU","J.GIRONDI"
