"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749651","5o TREINO OFICIAL - PSKA","Practice","2020-12-16 11:39:00 UTC","2020-12-16 11:46:09 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"BRUNO GRIGATTI","1","1","107","FASP","12","","","","","0","8","577.265","4","50.504","87.534","61.265","9.824","0","THUNDER","-","B.GRIGATTI"
"DENNIS DIRANI","2","2","128","FASP","18","","0.071","","0.071","2 Laps","6","540.037","6","50.575","87.411","49.117","7.368","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"LEONARDO NIENKOTTER","3","1"," 17","FAUESC","13","","0.127","","0.198","0","9","630.526","6","50.702","87.192","63.102","11.052","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"JULIO CONTE","4","1","  9","FPRA","19","","0.006","","0.204","0","7","595.842","7","50.708","87.182","51.936","8.596","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"DANILLO RAMALHO ","5","3","118","FASP","17","","0.027","","0.231","2 Laps","6","523.897","5","50.735","87.135","50.63","7.368","0","KART MINI","D2 MOTORS","D.RAMALHO"
"RODRIGO PIQUET","6","1"," 33","FADF","11","","0.006","","0.237","0","9","619.965","8","50.741","87.125","64.177","11.052","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"RAFAEL PASTORELLO","7","1","113","FPARN","6","3","0.113","","0.350","0","7","472.875","7","50.854","86.931","65.441","8.596","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"FRANCESCO FIGLIO","8","1","110","FGA","9","","0.029","","0.379","0","9","631.291","7","50.883","86.882","63.025","11.052","0","CRG","MGPNES / IAME","F.FIGLIO"
"RUBEN CARRAPATOSO","9","1","114","FAEM","10","","0.084","","0.463","0","8","570.758","4","50.967","86.738","61.964","9.824","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"DADO SALAU","10","2","821","FPARN","1","1","0.133","","0.596","2:04.251","10","597.126","10","51.1","86.513","74.035","12.28","0","BRAVAR","TINTAS MEGA","D.SALAU"
"RENATO TURELLI","11","4"," 30","FASP","20","","0.083","","0.679","59.955","7","637.22","7","51.183","86.372","48.563","8.596","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"SIDNEY LOPES","12","2"," 16","FADF","7","","0.033","","0.712","22.418","10","642.383","9","51.216","86.317","68.819","12.28","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"RAFAEL CASALE","13","3"," 69","FPARN","8","","0.001","","0.713","2:03.953","9","596.828","9","51.217","86.315","66.664","11.052","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"YURI ALVES","14","5"," 35","FASP","4","2","0.005","","0.718","-1 Laps","9","543.228","8","51.222","86.307","73.242","11.052","0","TONY KART","-","Y.ALVES"
"CARLOS SG","15","2"," 28","FPRA","16","","","","0.718","12.208","8","608.05","7","51.222","86.307","58.164","9.824","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"PAULO HOLANDA FILHO","16","1"," 41","FCA","15","","0.068","","0.786","0","5","436.518","4","51.29","86.192","50.637","6.14","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"PASCOAL BERTONI","17","4"," 23","FPARN","2","2","0.097","","0.883","2:17.318","10","610.193","10","51.387","86.03","72.449","12.28","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"VICTOR BROCHADO","18","6","211","FASP","14","","0.249","","1.132","24.921","8","602.186","6","51.636","85.615","58.73","9.824","0","CRG","ORAL SIN","V.BROCHADO"
"GERALDO S. DE LIMA","19","3"," 53","FADF","5","1","0.914","","2.046","5.089","10","625.054","10","52.55","84.126","70.727","12.28","0","KART MINI","D2 MOTORS","G.LIMA"
"VINÍCIUS ESCARLATE","20","7"," 11","FASP","3","1","0.284","","2.330","1 Lap","7","431.485","7","52.834","83.673","71.719","8.596","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
