"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749646","FINAL - SS / SSM","Race","2020-12-19 18:30:00 UTC","2020-12-19 18:46:32 UTC","PROVISIONAL","18","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","1","1","","","","0","18","927.144","13","51.181","86.376","85.827","22.104","0","BRAVAR","NEW RACING","Jr.PINTO"
"RODRIGO PIQUET - FADF","2","2"," 33","SS","7","5","1.123","","1.123","1.123","18","928.267","13","51.216","86.317","85.724","22.104","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"JUNIOR OLIVEIRA - FPRA","3","3","177","SS","3","3","9.593","","10.716","10.716","18","937.86","8","51.641","85.606","84.847","22.104","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"RENATO RUSSO - FASP","4","4"," 62","SS","5","4","1.297","","12.013","12.013","18","939.157","3","51.767","85.398","84.73","22.104","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"EUVALDO LUZ - FAB","5","1"," 12","SSM","4","1","1.823","","13.836","0","18","940.98","6","51.749","85.428","84.565","22.104","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","6","2","125","SSM","6","2","4.062","","17.898","4.062","18","945.042","12","51.797","85.349","84.202","22.104","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"AROLDO RODRIGUES - FADF","7","5"," 77","SS","9","7","7.122","","25.020","25.02","18","952.164","7","51.811","85.326","83.572","22.104","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"MUNIR ABOISSA - FASP","8","3","  8","SSM","11","3","5.960","","30.980","17.144","18","958.124","7","52.341","84.462","83.052","22.104","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"DOGLAS PIEROSAN - FPRA","9","4"," 48","SSM","16","6","2.069","","33.049","19.213","18","960.193","12","52.505","84.198","82.873","22.104","0","BRAVAR","-","D.PIEROSAN"
"SANDREI SILVA - FAT","10","6"," 97","SS","15","10","2.883","","35.932","35.932","18","963.076","10","52.76","83.791","82.625","22.104","0","KART MINI","POSTO STAR","S.SILVA"
"ANDRÉ VARGAS - FAEES","11","7"," 14","SS","10","8","0.123","","36.055","36.055","18","963.199","16","52.013","84.994","82.615","22.104","0","THUNDER","UPPERSOFT","A.VARGAS"
"MARCELO INCOTELA - FPRA","12","5"," 39","SSM","17","7","1.004","","37.059","23.223","18","964.203","13","52.664","83.943","82.529","22.104","0","THUNDER","INCOTELA","M.INCOTELA"
"LÉO NAKATA - FASP","13","6","  2","SSM","20","9","9.365","","46.424","32.588","18","973.568","13","53.139","83.193","81.735","22.104","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JOSE RAUL GIRONDI - FASP","14","7"," 18","SSM","18","8","8.035","","54.459","40.623","18","981.603","8","53.221","83.065","81.066","22.104","0","KART MINI","ADITEK","J.GIRONDI"
"GERALDO LIMA - FADF","15","8"," 53","SSM","13","5","1 Lap","","1 Lap","1 Lap","17","939.182","9","52.744","83.816","80.02","20.876","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"JAYME BARBARISI - FASP","16","9"," 13","SSM","21","10","33.580","","1 Lap","31.782","17","972.762","7","54.521","81.084","77.258","20.876","0","THUNDER","-","J.BARBARISI"
"GILBERTO MARTINS - FAUGO","17","8"," 17","SS","8","6","2 Laps","","3 Laps","3 Laps","15","810.867","5","52.155","84.763","81.779","18.419999999999998","0","BIREL","DECOPLAST","G.MARTINS"
"CARLOS SADERI - FPRA","18","9","777","SS","2","2","6 Laps","","9 Laps","9 Laps","9","467.535","5","51.452","85.921","85.1","11.052","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"CYLMAR FORTES - FADF","19","10"," 57","SS","14","9","4 Laps","","13 Laps","13 Laps","5","268.891","4","52.711","83.869","82.204","6.14","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"AMILCAR MUGNAINI - FPRA","20","10"," 46","SSM","12","4","5 Laps","","18 Laps","18 Laps","0","0.775","0","0.0","0.0","0.0","0.0","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"MARCELO ARRUDA - FAUESC","21","11"," 80","SS","19","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","-","M.ARRUDA"
"VALDEMIRO OLIVEIRA - FAB","22","11"," 38","SSM","22","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
