"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749655","TREINO DE AQUECIMENTO - PSKA","Practice","2020-12-17 11:39:00 UTC","2020-12-17 11:47:45 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIGÃO SOARES","1","1","111","FPARN","4","2","","","","0","11","615.652","7","50.41","87.697","78.987","13.508","0","TECHSPEED","TECHSPEED/RBC MOTORSPORT","D.SOARES"
"JULIO CONTE","2","1","  9","FPRA","19","","0.281","","0.281","0","5","366.211","5","50.691","87.211","60.359","6.14","0","CRG","DTR, CARGA PESADA, PATRIBEM, CETEC","J.CONTE"
"BRUNO GRIGATTI","3","1","107","FASP","12","4","0.002","","0.283","0","11","626.65","10","50.693","87.207","77.601","13.508","0","THUNDER","-","B.GRIGATTI"
"JUNIOR PINTO","4","1"," 19","FAEM","22","","0.009","","0.292","0","8","620.075","8","50.702","87.192","57.036","9.824","0","BRAVAR / MINI","NEW RACING","J.PINTO"
"LEONARDO NIENKOTTER","5","1"," 17","FAUESC","9","1","0.030","","0.322","0","10","594.605","9","50.732","87.14","74.349","12.28","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"FRANCESCO FIGLIO","6","1","110","FGA","11","1","0.014","","0.336","0","11","631.657","8","50.746","87.116","76.986","13.508","0","CRG","MGPNES / IAME","F.FIGLIO"
"RENATO TURELLI","7","2"," 30","FASP","17","","0.142","","0.478","3 Laps","8","508.221","7","50.888","86.873","69.589","9.824","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"DENNIS DIRANI","8","3","128","FASP","16","","0.005","","0.483","1 Lap","10","613.756","9","50.893","86.865","72.029","12.28","0","TECHSPEED","TECHSPEED / SHELL / MG TYRES","D.DIRANI"
"RUBEN CARRAPATOSO","9","2","114","FAEM","20","","0.081","","0.564","2 Laps","6","479.232","6","50.974","86.727","55.349","7.368","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"PASCOAL BERTONI","10","2"," 23","FPARN","5","3","0.154","","0.718","1 Lap","10","571.033","10","51.128","86.465","77.418","12.28","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"DADO SALAU","11","3","821","FPARN","6","4","0.058","","0.776","3 Laps","8","470.921","8","51.186","86.367","75.1","9.824","0","BRAVAR","TINTAS MEGA","D.SALAU"
"SIDNEY LOPES","12","1"," 16","FADF","21","","0.007","","0.783","0","5","465.657","4","51.193","86.356","47.468","6.14","0","TONY / MINI","GRUPO PREMIUM","S.LOPES"
"CARLOS SG","13","2"," 28","FPRA","2","1","0.015","","0.798","3:14.235","10","560.446","8","51.208","86.33","78.88","12.28","0","BRAVAR","SG ALUMINIOS","C.SOUZA"
"RAFAEL PASTORELLO","14","4","113","FPARN","8","5","0.073","","0.871","20.334","11","635.986","11","51.281","86.207","76.462","13.508","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"RODRIGO PIQUET","15","2"," 33","FADF","24","","0.050","","0.921","20.729","5","486.386","4","51.331","86.123","45.445","6.14","0","KART MINI","KART MINI / RBC/ THE BEST / RACING DRIVER","R.PIQUET"
"DANILLO RAMALHO ","16","4","118","FASP","7","2","0.019","","0.940","4 Laps","7","455.824","7","51.35","86.092","67.889","8.596","0","KART MINI","D2 MOTORS","D.RAMALHO"
"YURI ALVES","17","5"," 35","FASP","10","3","0.003","","0.943","21.373","11","648.023","10","51.353","86.086","75.042","13.508","0","TONY KART","-","Y.ALVES"
"PAULO HOLANDA FILHO","18","1"," 41","FCA","13","1","0.026","","0.969","0","9","547.558","7","51.379","86.043","72.663","11.052","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"MARCO ANTONIO","19","1"," 88","FAUGO","23","","0.312","","1.281","0","8","633.824","8","51.691","85.524","55.798","9.824","0","TONY KART","-","M.ANTONIO"
"RAFAEL CASALE","20","5"," 69","FPARN","3","1","0.105","","1.386","1 Lap","10","555.887","7","51.796","85.35","79.527","12.28","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"AROLDO RODRIGUES","21","3"," 77","FADF","18","","0.119","","1.505","2:32.464","10","618.121","10","51.915","85.155","71.52","12.28","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"GERALDO S. DE LIMA","22","4"," 53","FADF","15","","0.241","","1.746","-2 Laps","7","456.896","7","52.156","84.761","67.73","8.596","0","KART MINI","D2 MOTORS","G.LIMA"
"VICTOR BROCHADO","23","6","211","FASP","14","5","0.129","","1.875","3 Laps","8","522.937","8","52.285","84.552","67.63","9.824","0","CRG","ORAL SIN","V.BROCHADO"
"VINÍCIUS ESCARLATE","24","7"," 11","FASP","1","1","1.108","","2.983","7 Laps","4","225.362","4","53.393","82.797","78.466","4.912","0","BRAVAR","BRAVAR / RBC / DAS TREVAS","V.ESCARLATE"
