"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749616","2o TREINO OFICIAL - OK JR","Practice","2020-12-15 16:35:00 UTC","2020-12-15 16:48:40 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","11","","","","","0","8","551.811","8","49.934","88.533","64.092","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","2","1"," 27","FADF","1","1","0.256","","0.256","0","10","508.549","6","50.19","88.081","86.93","12.28","0","KART REPUBLIC","-","M.FERREIRA"
"LUCAS MENDES","3","1","165","FAEMT","10","1","0.029","","0.285","0","9","492.365","6","50.219","88.03","80.808","11.052","0","TONY KART","TUBE","L.MENDES"
"ETHAN NOBELS","4","2","129","FASP","4","2","0.139","","0.424","1:06.482","12","618.293","11","50.358","87.787","85.8","14.736","0","BRAVAR","-","E.NOBELS"
"AURELIA NOBELS","5","3","107","FASP","6","4","0.063","","0.487","1:12.864","12","624.675","10","50.421","87.678","84.924","14.736","0","BRAVAR","-","A.NOBELS"
"PEDRO CLEROT","6","2"," 69","FADF","9","2","0.031","","0.518","2:11.025","12","639.574","11","50.452","87.624","82.945","14.736","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ENZO GARCIA BEDANI","7","4"," 98","FASP","8","5","0.044","","0.562","-2 Laps","10","524.462","8","50.496","87.548","84.292","12.28","0","TONY KART","-","E.BEDANI"
"FILIPPO FIORENTINO","8","5","135","FASP","2","1","0.447","","1.009","1:09.905","12","621.716","10","50.943","86.779","85.328","14.736","0","TONY KART","-","F.FIORENTINO"
"ANTONELLA BASSANI","9","1","  2","FAUESC","7","1","0.095","","1.104","0","9","475.04","9","51.038","86.618","83.755","11.052","0","TONY KART","-","A.BASSANI"
"NICHOLAS MONTEIRO","10","6","9","FASP","5","3","0.529","","1.633","1:24.615","12","636.426","6","51.567","85.729","83.355","14.736","0","TONY KART","VITROLIFE","N.MONTEIRO"
"JOÃO VITOR BONFIM","11","1"," 26","FSA","3","1","0.015","","1.648","0","7","373.427","7","51.582","85.704","82.869","8.596","0","KART MINI","-","J.BONFIM"
"ESTEBAN POLIT","12","7"," 48","FASP","12","","1.551","","3.199","1:01.897","7","613.708","6","53.133","83.203","50.424","8.596","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"MATEUS CALLEJAS","13","8","145","FASP","0","","","","","8 Laps","0","16.721","0","0.0","0.0","0.0","0.0","0","TONY KART","-","M.CALLEJAS"
