"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","CODASUR JR","1073749552","2o TREINO OFICIAL - COD JR","Practice","2020-12-15 12:18:00 UTC","2020-12-15 12:25:59 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS CALLEJAS","1","1","145","FASP","22","","","","","0","8","620.167","4","50.568","87.423","57.027","9.824","0","TONY KART","-","M.CALLEJAS"
"ERICK B. SCHOTTEN","2","1","777","FAUESC","6","1","0.003","","0.003","0","9","483.845","8","50.571","87.418","82.231","11.052","0","THUNDER","SABIA RACING","E.SCHOTTE"
"GABRIEL GOMEZ","3","2"," 78","FASP","21","","0.001","","0.004","0 Laps","8","574.176","7","50.572","87.416","61.595","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"VINICIUS MERCEZ","4","1","198","FAUGO","13","2","0.004","","0.008","0","9","505.402","7","50.576","87.409","78.724","11.052","0","BRAVAR","KLARO CERVEJARA / CERVEJA ASTURIA","V.MERCEZ"
"ALVARO CHO","5","3"," 21","FASP","4","1","0.059","","0.067","7.042","10","627.209","10","50.635","87.307","70.484","12.28","0","TONY KART","AUTOSTAR BETA INTERMARINE","A.CHO"
"PEDRO LINS","6","1","126","FADF","3","2","0.079","","0.146","0","8","430.992","7","50.714","87.171","82.058","9.824","0","KART MINI","UNIVERSIDADE BRASIL","P.LINS"
"VINICIUS TESSARO","7","2"," 30","FADF","1","1","0.198","","0.344","0 Laps","8","429.747","8","50.912","86.832","82.296","9.824","0","THUNDER","SABIA RACING","V.TESSARO"
"AKYU MYASAVA","8","1"," 18","FPRA","15","4","0.188","","0.532","0","10","569.266","10","51.1","86.513","77.658","12.28","0","BRAVAR/THUNDER","EMS FLABOM TEXTIL/DRUGOVICH","A.MYASAVA"
"GABRIEL MOURA","9","2","386","FAUESC","14","2","0.046","","0.578","2:11.71","11","615.555","11","51.146","86.435","79.0","13.508","0","BRAVAR","SICOOB CREDIMOC","G.MOURA"
"GUILHERME QUINTEIRO","10","4","  7","FASP","19","","0.014","","0.592","2 Laps","6","427.151","5","51.16","86.411","62.097","7.368","0","KART MINI","D2 MOTORS / BLOG DA EQUIPE","G.QUINTEIRO"
"ALFREDINHO IBIAPINA","11","2","  8","FPRA","9","2","0.392","","0.984","29.777","11","599.043","10","51.552","85.754","81.177","13.508","0","TONY KART","ORCALI SEGURANÇA E SERVIÇOS","A.IBIAPINA"
"CADU BONINI","12","3","  3","FPRA","2","1","0.039","","1.023","5 Laps","5","279.416","3","51.591","85.689","79.108","6.14","0","KART MINI","AVIA LUBRISINT","C.BONINI"
"NICK MONTEIRO","13","5","299","FASP","10","3","0.026","","1.049","-3 Laps","11","601.019","6","51.617","85.646","80.911","13.508","0","TONY KART","VITROLIFE","N.MONTEIRO"
"CAIO LACERDA","14","2"," 48","FAUGO","7","1","0.241","","1.290","1:37.175","11","602.577","7","51.858","85.248","80.701","13.508","0","KART MINI","-","C.LACERDA"
"LIPE FALK","15","1"," 27","FPEA","20","","0.298","","1.588","0","4","373.292","4","52.156","84.761","47.371","4.912","0","KART MINI","-","L.FALK"
"NICOLAS MEN","16","4"," 13","FPRA","12","3","0.198","","1.786","1:08.298","11","637.564","11","52.354","84.441","76.273","13.508","0","PROTON","PROTON / SPA KART","N.MEN"
"NELSON SOARES NETO","17","6"," 33","FASP","5","2","0.019","","1.805","1 Lap","7","390.474","3","52.373","84.41","79.251","8.596","0","TONY KART","GILETTE","N.NETO"
"DUDU ARAUJO","18","3","127","FAUESC","18","","0.150","","1.955","3 Laps","6","403.185","6","52.523","84.169","65.788","7.368","0","BRAVAR","CRESOL","D.ARAUJO"
"JOÃO VITOR DARNEL","19","1"," 26","FSA","8","1","0.500","","2.455","0","11","620.105","8","53.023","83.375","78.42","13.508","0","THUNDER","MARATÁ","J.DARNEL"
"LUCAS SCHALY","20","3"," 12","FADF","11","3","0.197","","2.652","2:23.641","10","574.633","10","53.22","83.067","76.933","12.28","0","KART MINI","POSTO COLINA, VIAÇÃO CALÇADOS, REVESTE","L.SCHALY"
"LUCAS MENDES","21","1","165","FAEMT","16","1","0.051","","2.703","0","5","333.42","2","53.271","82.987","66.295","6.14","0","TONY KART","TUBE","L.MENDES"
"LUIZ FERNANDO VERAS","22","4"," 22","FADF","23","","0.817","","3.520","3:01.683","2","612.675","2","54.088","81.733","14.431","2.456","0","KART MINI","4BOSS IMOCAR","L.VERAS"
"GUSTAVO GALVÃO","23","1","188","FAEM","17","1","9.044","","12.564","0","1","126.278","1","63.132","70.025","35.008","1.228","0","TONY KART","JARDINS & ENGENHARIA","G.GALVÃO"
"ANTONELLA BASSANI","24","4"," 72","FAUESC","0","","","","","9 Laps","0","20.49","0","0.0","0.0","0.0","0.0","0","TONY KART","BASSANI PESADOS/PNEUSBEST","A.BASSANI"
