"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749598","FINAL - KZ G / S","Race","2020-12-19 19:00:00 UTC","2020-12-19 19:17:00 UTC","PROVISIONAL","19","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GAETANO DI MAURO - FAERJ","1","1"," 11","KZ G","2","2","","","","0","19","935.997","15","48.962","90.29","89.739","23.332","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"PEDRO LOPES - FASP","2","2"," 18","KZ G","1","1","3.216","","3.216","3.216","19","939.213","9","49.117","90.005","89.431","23.332","0","TONY KART","-","P.LOPES"
"PEDRO PIQUET - FAEM","3","3","112","KZ G","3","3","0.363","","3.579","3.579","19","939.576","11","48.99","90.239","89.397","23.332","0","CRG","-","P.PIQUET"
"JOÃO VITOR ROSATE - FAUGO","4","4"," 58","KZ G","6","6","4.546","","8.125","8.125","19","944.122","12","49.07","90.092","88.966","23.332","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"DANILO DIRANI - FASP","5","5"," 28","KZ G","4","4","2.052","","10.177","10.177","19","946.174","13","49.031","90.163","88.774","23.332","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"ANDREY FORTES - FADF","6","6"," 57","KZ G","5","5","12.610","","22.787","22.787","19","958.784","7","49.318","89.639","87.606","23.332","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
"MARCO A. RAIMUNDO - FAUGO","7","1"," 88","KZ S","10","3","9.050","","31.837","0","19","967.834","10","50.13","88.187","86.787","23.332","0","TECHSPEED","-","M.RAIMUNDO"
"RODRIGO RIGHI - FASP","8","2","  5","KZ S","13","6","5.151","","36.988","5.151","19","972.985","2","50.453","87.622","86.327","23.332","0","CRG","-","R.RIGHI"
"EDU VIOLANTE - FASP","9","3"," 19","KZ S","9","2","2.396","","39.384","7.547","19","975.381","5","50.397","87.72","86.115","23.332","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"MAURICIO LOBATO - FASP","10","4","228","KZ S","12","5","2.353","","41.737","9.9","19","977.734","2","50.671","87.245","85.908","23.332","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"LUIS CARVALHO - FASP","11","5"," 22","KZ S","14","7","0.340","","42.077","10.24","19","978.074","5","50.818","86.993","85.878","23.332","0","TONY KART","-","L.CARVALHO"
"DANIEL CLAUDINO - FGA","12","6"," 71","KZ S","11","4","4.037","","46.114","14.277","19","982.111","2","50.343","87.814","85.525","23.332","0","TONY KART","-","D.CLAUDINO"
"RENATO DORE - FASP","13","7"," 66","KZ S","16","9","1 Lap","","1 Lap","1 Lap","18","950.773","3","51.557","85.746","83.694","22.104","0","TONY KART","DORE ESCAPAMENTOS","R.DORE"
"ROBERTO LAZARINI - FASP","14","8"," 23","KZ S","15","8","1 Lap","","2 Laps","2 Laps","17","953.804","4","53.839","82.111","78.794","20.876","0","TONY KART","LAZARINI","R.LAZARINI"
"WALDIR BELIZARIO - FAEM","15","9","222","KZ S","7","1","10 Laps","","12 Laps","12 Laps","7","350.336","4","49.396","89.497","88.331","8.596","0","THUNDER","-","W.BELIZARIO"
"RUAN BELIZARIO - FAEM","16","7","220","KZ G","8","7","1 Lap","","13 Laps","13 Laps","6","300.602","4","49.343","89.593","88.239","7.368","0","THUNDER","-","R.BELIZARIO"
