"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485885","KZ GRADUADOS / SENIOR","1073749585","3o TREINO OFICIAL - KZ G / S","Practice","2020-12-15 17:53:00 UTC","2020-12-15 18:03:59 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GAETANO DI MAURO - FAERJ","1","1"," 11","KZ G","12","","","","","0","3","566.103","3","49.287","89.695","23.428","3.684","0","TONY KART","NOVAKART BRASIL/ TONY KART","G.DI MAURO"
"JOÃO VITOR ROSATE - FAUGO","2","2"," 58","KZ G","11","","0.199","","0.199","1.073","7","567.176","7","49.486","89.334","54.561","8.596","0","TECHSPEED","ACADEMIA DE PILOTOS /RFIX / ULV / PETROBALL","J.ROSATE"
"RUAN BELIZARIO - FAEM","3","3","220","KZ G","8","","0.097","","0.296","-2 Laps","5","433.51","4","49.583","89.16","50.988","6.14","0","THUNDER","-","R.BELIZARIO"
"PEDRO PIQUET - FAEM","4","4","112","KZ G","4","1","0.697","","0.993","-3 Laps","6","397.99","6","50.28","87.924","66.647","7.368","0","CRG","-","P.PIQUET"
"MARCO ANTÔNIO RAIMUNDO - FAUGO","5","1"," 88","KZ S","3","3","0.543","","1.536","0","7","424.738","7","50.823","86.984","72.858","8.596","0","TECHSPEED","-","M.RAIMUNDO"
"RODRIGO RIGHI - FASP","6","2","  5","KZ S","1","1","0.274","","1.810","27.454","8","452.192","7","51.097","86.518","78.211","9.824","0","CRG","-","R.RIGHI"
"DANIEL CLAUDINO - FGA","7","3"," 71","KZ S","2","2","0.365","","2.175","3:22.554","11","627.292","10","51.462","85.904","77.522","13.508","0","TONY KART","-","D.CLAUDINO"
"EDU VIOLANTE - FASP","8","4"," 19","KZ S","10","","0.223","","2.398","2:20.522","7","565.26","6","51.685","85.534","54.746","8.596","0","BIREL ART","ITU MARMORES","E.VIOLANTE"
"MAURICIO LOBATO - FASP","9","5","228","KZ S","6","","0.169","","2.567","31.889","6","456.627","6","51.854","85.255","58.089","7.368","0","TONY KART","GIFOR/SOUDETECIDO","M.LOBATO"
"LUIS CARVALHO - FASP","10","6"," 22","KZ S","9","","0.119","","2.686","3:00.874","8","605.612","5","51.973","85.06","58.398","9.824","0","TONY KART","-","L.CARVALHO"
"ROBERTO LAZARINI - FASP","11","7"," 23","KZ S","5","","1.407","","4.093","2:53.092","8","597.83","5","53.38","82.818","59.158","9.824","0","TONY KART","LAZARINI","R.LAZARINI"
"DANILO DIRANI - FASP","12","5"," 28","KZ G","7","","7.190","","11.283","1 Lap","2","311.089","1","60.57","72.987","28.421","2.456","0","TECHSPEED","TECHSPEED/MGPNEUS/SODIEDOCES","D.DIRANI"
"ANDREY FORTES - FADF","13","6"," 57","KZ G","0","","","","","3 Laps","0","73.486","0","0.0","0.0","0.0","0.0","0","TONY KART","TEIXEIRA FORTES ADVOGADOS ASSOCIADOS","A.FORTES"
