"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749630","FINAL - OK JR","Race","2020-12-19 18:00:00 UTC","2020-12-19 18:19:31 UTC","PROVISIONAL","20","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GOMEZ","1","1"," 78","FASP","1","1","","","","0","20","994.97","20","49.483","89.34","88.863","24.56","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","2","1"," 27","FADF","3","1","0.763","","0.763","0","20","995.733","20","49.474","89.356","88.795","24.56","0","KART REPUBLIC","-","M.FERREIRA"
"PEDRO CLEROT","3","2"," 69","FADF","5","2","8.254","","9.017","8.254","20","1003.987","10","49.81","88.753","88.065","24.56","0","TONY KART","CFBANK / POOL","P.CLEROT"
"LUCAS MENDES","4","1","165","FAEMT","8","1","1.580","","10.597","0","20","1005.567","20","49.929","88.542","87.927","24.56","0","TONY KART","TUBE","L.MENDES"
"ENZO GARCIA BEDANI","5","2"," 98","FASP","6","3","1.003","","11.600","11.6","20","1006.57","19","50.004","88.409","87.839","24.56","0","TONY KART","-","E.BEDANI"
"ETHAN NOBELS","6","3","129","FASP","9","5","0.811","","12.411","12.411","20","1007.381","18","49.794","88.782","87.768","24.56","0","BRAVAR","-","E.NOBELS"
"MATEUS CALLEJAS","7","4","145","FASP","2","2","0.316","","12.727","12.727","20","1007.697","14","49.628","89.079","87.741","24.56","0","TONY KART","-","M.CALLEJAS"
"ESTEBAN POLIT","8","5"," 48","FASP","10","6","5.605","","18.332","18.332","20","1013.302","9","50.15","88.152","87.255","24.56","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"FILIPPO FIORENTINO","9","6","135","FASP","11","7","0.915","","19.247","19.247","20","1014.217","9","50.099","88.241","87.177","24.56","0","TONY KART","-","F.FIORENTINO"
"NICHOLAS MONTEIRO","10","7","  9","FASP","12","8","3 Laps","","3 Laps","3 Laps","17","882.967","16","51.2","86.344","85.115","20.876","0","TONY KART","VITROLIFE","N.MONTEIRO"
"JOÃO DARNEL","11","1"," 26","FSA","13","1","13 Laps","","16 Laps","0","4","211.653","4","51.4","86.008","83.548","4.912","0","KART MINI","-","J.DARNEL"
"ANTONELLA BASSANI","12","1","  2","FAUESC","4","1","4 Laps","","20 Laps","0","0","0.251","0","0.0","0.0","0.0","0.0","0","TONY KART","-","A.BASSANI"
"AURELIA NOBELS","13","8","107","FASP","7","4","0.493","","20 Laps","20 Laps","0","0.744","0","0.0","0.0","0.0","0.0","0","BRAVAR","-","A.NOBELS"
