"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749615","1o TREINO OFICIAL - OK JR","Practice","2020-12-15 15:43:00 UTC","2020-12-15 15:55:03 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATHEUS FERREIRA","1","1"," 27","FADF","1","1","","","","0","10","513.636","10","50.264","87.952","86.069","12.28","0","KART REPUBLIC","-","M.FERREIRA"
"GABRIEL GOMEZ","2","1"," 78","FASP","11","","0.029","","0.029","0","8","596.64","8","50.293","87.901","59.276","9.824","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"LUCAS MENDES","3","1","165","FAEMT","7","1","0.293","","0.322","0","10","534.051","2","50.586","87.392","82.779","12.28","0","TONY KART","TUBE","L.MENDES"
"PEDRO CLEROT","4","2"," 69","FADF","8","2","0.013","","0.335","1:17.212","11","590.848","10","50.599","87.369","82.303","13.508","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ENZO GARCIA BEDANI","5","2"," 98","FASP","6","4","0.137","","0.472","35.546","12","632.186","10","50.736","87.133","83.915","14.736","0","TONY KART","-","E.BEDANI"
"ETHAN NOBELS","6","3","129","FASP","2","1","0.041","","0.513","2 Laps","6","318.664","5","50.777","87.063","83.238","7.368","0","BRAVAR","-","E.NOBELS"
"FILIPPO FIORENTINO","7","4","135","FASP","5","3","0.431","","0.944","-3 Laps","11","586.834","6","51.208","86.33","82.866","13.508","0","TONY KART","-","F.FIORENTINO"
"ANTONELLA BASSANI","8","1","  2","FAUESC","3","1","0.471","","1.415","0","12","653.875","11","51.679","85.543","81.131","14.736","0","TONY KART","-","A.BASSANI"
"JOÃO VITOR BONFIM","9","1"," 26","FSA","10","1","0.224","","1.639","0","7","447.939","7","51.903","85.174","69.084","8.596","0","KART MINI","-","J.BONFIM"
"NICHOLAS MONTEIRO","10","1","9","","9","1","0.222","","1.861","0","11","627.884","11","52.125","84.812","77.449","13.508","0","N.MONTEIRO"
"ESTEBAN POLIT","11","5"," 48","FASP","4","2","0.981","","2.842","3 Laps","5","283.75","2","53.106","83.245","77.9","6.14","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"AURELIA NOBELS","12","6","107","FASP","0","","","","","8 Laps","0","4.373","0","0.0","0.0","0.0","0.0","0","BRAVAR","-","A.NOBELS"
