"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749679","TREINO DE AQUECIMENTO - PGKA / B","Practice","2020-12-17 16:00:00 UTC","2020-12-17 16:09:42 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAFAEL CROCE - FASP","1","1"," 11","PGKA","24","","","","","0","3","364.831","3","49.692","88.964","36.352","3.684","0","TONY KART","-","R.CROCE"
"ANDRE NICASTRO - FADF","2","2"," 28","PGKA","30","","0.068","","0.068","3:55.046","6","599.877","3","49.76","88.842","44.217","7.368","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"OLIN GALLI - FAUESC","3","3","  4","PGKA","29","","0.081","","0.149","2:59.845","6","544.676","3","49.841","88.698","48.698","7.368","0","CRG","-","O.GALLI"
"RICARDO GRACIA FILHO - FASP","4","1","105","PGKB","21","","0.128","","0.277","0","6","509.998","5","49.969","88.471","52.01","7.368","0","THUNDER","-","R.GRACIA Fo"
"PEDRO AIZZA - FAEM","5","2"," 35","PGKB","23","","0.014","","0.291","4.607","6","514.605","4","49.983","88.446","51.544","7.368","0","BRAVAR","BARDAHL ","P.AIZZA"
"RAFAEL CAMARA - FPEA","6","4"," 88","PGKA","22","","0.024","","0.315","37.588","4","402.419","3","50.007","88.404","43.942","4.912","0","CRG","-","R.CAMARA"
"MURILO FIORE - FPRA","7","5"," 25","PGKA","32","","0.041","","0.356","3:09.499","5","554.33","2","50.048","88.331","39.875","6.14","0","THUNDER","-","M.FIORE"
"MATHEUS MORGATTO - FADF","8","6"," 62","PGKA","9","3","0.037","","0.393","3:06.859","10","551.69","4","50.085","88.266","80.132","12.28","0","BIREL ART","M.MORGATTO"
"JOÃO LUIS POCAY - FPRA","9","7","123","PGKA","16","","0.007","","0.400","6.302","5","371.133","2","50.092","88.254","59.558","6.14","0","TONY KART","TECNAL","J.POCAY"
"ALAIN SISDELI - FPARN","10","8","212","PGKA","18","","0.053","","0.453","36.314","5","401.145","3","50.145","88.16","55.102","6.14","0","TECHSPEED","TECHSPEED","A.SISDELI"
"GABRIEL CREPALDI - FASP","11","9","  7","PGKA","12","","0.093","","0.546","3:42.213","10","587.044","8","50.238","87.997","75.306","12.28","0","CRG","ARTEMIDIA / IMPRESSOS STORE","G.CREPALDI"
"ALLAN MARTINS CROCE - FASP","12","10"," 61","PGKA","11","4","0.129","","0.675","1:31.606","8","456.437","6","50.367","87.772","77.484","9.824","0","CRG","-","A.CROCE"
"NICOLAS FABRIS - FAEM","13","3","117","PGKB","17","","0.017","","0.692","20.644","8","530.642","4","50.384","87.742","66.648","9.824","0","THUNDER","-","N.FABRIS"
"JOAO VIEIRA - FAT","14","11","119","PGKA","26","","0.030","","0.722","3:43.16","7","587.991","7","50.414","87.69","52.629","8.596","0","KART MINI","-","J.VIEIRA"
"RODRIGO GONZALEZ - FPRA","15","12"," 10","PGKA","27","","0.065","","0.787","3:43.83","7","588.661","6","50.479","87.577","52.569","8.596","0","R.GONZALEZ "
"JOÃO PEDRO ORBAN - FASP","16","4","115","PGKB","10","7","0.010","","0.797","0 Laps","6","344.407","3","50.489","87.56","77.016","7.368","0","TONY KART","BASSI, MARONI E MAURO COMPETIÇÕES","J.ORBAN"
"LUCCA CROCE - FASP","17","13"," 91","PGKA","8","2","0.086","","0.883","2:19.847","9","504.678","3","50.575","87.411","78.837","11.052","0","KART MINI","-","L.CROCE"
"ENRICO R. DE LUCCA - FASP","18","14"," 53","PGKA","13","","0.008","","0.891","-1 Laps","4","305.607","4","50.583","87.397","57.863","4.912","0","KART MINI","-","E.LUCCA"
"DANIEL MOURA - FADF","19","5"," 14","PGKB","19","","0.024","","0.915","2:10.73","9","640.728","6","50.607","87.356","62.097","11.052","0","KART MINI","-","D.MOURA"
"GABRIEL MAES HANEL - FPRA","20","6","888","PGKB","1","1","0.014","","0.929","1:31.277","11","601.275","4","50.621","87.331","80.876","13.508","0","THUNDER","O SOLUCIONADOR, BRANDT E EFFICIENX","G.HANEL"
"EDUARDO LAZZARI - FGA","21","15"," 26","PGKA","28","","0.080","","1.009","2:04.324","5","489.155","2","50.701","87.194","45.188","6.14","0","TONY KART","PRO-ESPORTE E ROBOPAC","E.LAZZARI"
"DIEGO RAMOS - FASP","22","16"," 13","PGKA","14","","0.009","","1.018","1 Lap","2","205.997","2","50.71","87.178","42.921","2.456","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"LUIZ FERNANDO BERBEL - FPRA","23","7","146","PGKB","2","2","0.050","","1.068","1:47.675","12","617.673","8","50.76","87.092","85.886","14.736","0","BRAVAR","SILOBASE","L.BERBEL"
"ENZO GUIMARÃES - FASP","24","8"," 17","PGKB","7","6","0.041","","1.109","2:15.559","12","645.557","10","50.801","87.022","82.176","14.736","0","TONY KART","VOVÔ","E.GUIMARÃES"
"JOAO VICTOR CAMARGO - FASP","25","9","110","PGKB","5","5","0.020","","1.129","1:15.257","11","585.255","11","50.821","86.988","83.09","13.508","0","KART MINI","JZF ASSESSORIA CONTABIL","J.CAMARGO"
"CAIO COLLET - FASP","26","17","223","PGKA","31","","0.057","","1.186","3:02.343","5","547.174","3","50.878","86.89","40.397","6.14","0","TONY KART","MATRIX","C.COLLET "
"ZEZINHO MUGGIATI - FPRA","27","18"," 38","PGKA","6","1","0.034","","1.220","3:38.723","11","583.554","10","50.912","86.832","83.332","13.508","0","TONY KART","PHILCO/ LEI DO INCENTIVO","Z.MUGGIATI"
"GUSTAVO VASCELLI - FASP","28","10","138","PGKB","3","3","0.129","","1.349","-1 Laps","7","372.778","4","51.041","86.613","83.013","8.596","0","CRG","CENTER PEÇAS DIESEL","G.VASCELLI"
"IDILSON BRANCO - FEPAUTO","29","11"," 70","PGKB","20","","0.050","","1.399","0 Laps","6","501.151","6","51.091","86.528","52.928","7.368","0","THUNDER","FAZENDA SAGARANA E ELETROENGEL","I.BRANCO"
"ENRICO VILAÇA - FASP","30","12","143","PGKB","4","4","0.053","","1.452","-3 Laps","9","481.014","8","51.144","86.438","82.715","11.052","0","BRAVAR","-","E.VILAÇA"
"JOÃO MARANHÃO - FPEA","31","13","128","PGKB","15","","0.981","","2.433","1 Lap","5","380.706","2","52.125","84.812","58.061","6.14","0","KART MINI","GUARD CENTER","J.MARANHÃO"
"BRUNO PIEROZAN - FASP","32","14"," 12","PGKB","25","","0.221","","2.654","4 Laps","2","332.592","2","52.346","84.453","26.584","2.456","0","TONY KART","ADRENALINE MOTORSPORTS","B.PIEROZAN"
"BRUNO BERTONCELLO - FGA","33","19","111","PGKA","0","","","","","3 Laps","0","175.483","0","0.0","0.0","0.0","0.0","0","CRG","CRG, MG PNEUS","B.BERTONCELLO"
