"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749609","1a PROVA CLASSIFICATÓRIA - F4 SS / SSM","Race","2020-12-17 13:45:00 UTC","2020-12-17 13:55:12 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOHNNY SILVA - FASP","1","1"," 27","SS","3","3","","","","0","10","561.636","8","55.477","79.687","78.713","12.28","0","TECHSPEED","WE SEGUROS","J.SILVA"
"ERNANDES ONASSIS - FAERJ","2","2","105","SS","6","6","4.577","","4.577","4.577","10","566.213","4","55.563","79.564","78.077","12.28","0","BRAVAR","BRAVAR","E.ONASSIS"
"RAFAEL NOGUEIRA - FAUGO","3","3","  7","SS","7","7","2.823","","7.400","7.4","10","569.036","3","55.893","79.094","77.689","12.28","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"MÁRCIO EDUARDO - FAEES","4","4","526","SS","5","5","0.199","","7.599","7.599","10","569.235","4","55.509","79.641","77.662","12.28","0","THUNDER","-","M.EDUARDO"
"CESAR SANTOS - FGA","5","5","517","SS","1","1","0.075","","7.674","7.674","10","569.31","7","55.634","79.462","77.652","12.28","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"PAULO FARIAS - FASP","6","6"," 77","SS","10","10","0.126","","7.800","7.8","10","569.436","7","55.473","79.693","77.635","12.28","0","BRAVAR","BRAVAR","P.FARIAS"
"MARCELO VALLE - FASP","7","7","44","SS","9","9","0.456","","8.256","8.256","10","569.892","4","55.714","79.348","77.573","12.28","0","THUNDER","-","M.VALLE"
"FERNANDO SETOGUTE - FPRA","8","8","102","SS","2","2","0.273","","8.529","8.529","10","570.165","4","55.805","79.219","77.535","12.28","0","THUNDER","-","F.SETOGUTE"
"GLEDSON MORAES - FASP","9","9"," 18","SS","8","8","0.336","","8.865","8.865","10","570.501","6","55.859","79.142","77.49","12.28","0","KART MINI","-","G.MORAES"
"PAULO SANT ANNA - FASP","10","10"," 11","SS","4","4","0.795","","9.660","9.66","10","571.296","7","56.031","78.899","77.382","12.28","0","KART MINI","V11 THR","P.SANT ANNA"
"EDIVAN MONTEIRO - FPRA","11","11","970","SS","15","13","0.721","","10.381","10.381","10","572.017","7","55.966","78.991","77.284","12.28","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"NEWTON MARMONTEL JR - FASP","12","1","  4","SSM","11","1","0.973","","11.354","0","10","572.99","3","56.186","78.682","77.153","12.28","0","KART MINI","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"DOUGLAS PITOLI - FPRA","13","12"," 45","SS","13","12","4.196","","15.550","15.55","10","577.186","7","56.488","78.261","76.592","12.28","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"VALDEMIRO OLIVEIRA - FAB","14","2"," 38","SSM","20","5","0.555","","16.105","4.751","10","577.741","7","56.188","78.679","76.519","12.28","0","THUNDER","NOVOTEMPO/HONDA","V.OLIVEIRA"
"MAURO AZIN DOS REIS - FCA","15","13"," 14","SS","19","15","0.145","","16.250","16.25","10","577.886","4","56.494","78.253","76.5","12.28","0","BRAVAR","MREIS E DAG","M.REIS"
"RICARDO CASTRO - FASP","16","3","177","SSM","14","2","0.373","","16.623","5.269","10","578.259","8","56.477","78.276","76.45","12.28","0","TECHSPEED","O BOTICÁRIO, PAGO LIVRE, JOINKEY, QDB,","R.CASTRO"
"JORGE NETO - FASP","17","4","108","SSM","17","3","1.813","","18.436","7.082","10","580.072","3","56.818","77.806","76.211","12.28","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"RODRIGO STEPHANINI - FAMS","18","14"," 70","SS","12","11","0.191","","18.627","18.627","10","580.263","8","56.557","78.165","76.186","12.28","0","TECHSPEED","-","R.STEPHANINI"
"JOSE RAUL GIRONDI - FPEA","19","5"," 73","SSM","21","6","0.313","","18.940","7.586","10","580.576","4","57.005","77.551","76.145","12.28","0","KART MINI","EU","J.GIRONDI"
"RONALDO RIEDI - FAUESC","20","6","288","SSM","18","4","0.230","","19.170","7.816","10","580.806","6","56.731","77.926","76.115","12.28","0","MEGA","CHECK CAR VISTORIAS / DESPACHANTE RIEDI/ RR VISTORIAS/RER PLACAS","R.RIEDI"
"CELSO JOSE BATISTA - FASP","21","15","  3","SS","16","14","0.491","","19.661","19.661","10","581.297","7","55.95","79.013","76.051","12.28","0","TECHSPEED","-","C.BATISTA"
"PAULO ROSA - FAUESC","22","7"," 10","SSM","22","7","4.241","","23.902","12.548","10","585.538","8","57.434","76.972","75.5","12.28","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","23","16"," 33","SS","23","16","2.013","","25.915","25.915","10","587.551","5","57.576","76.782","75.241","12.28","0","TECHSPEED","FABRICA","A.IBRAHIM"
