"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","F4 SS / SSM","1073749600","2o TREINO OFICIAL - F4 SS / SSM","Practice","2020-12-15 12:05:00 UTC","2020-12-15 12:14:01 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"CESAR SANTOS - FGA","1","1","517","SS","10","","","","","0","8","561.957","6","56.548","78.178","62.934","9.824","0","THUNDER","SERVE COMPRESSORES CECCATO RACING","C.SANTOS"
"JORGE NETO - FASP","2","1","108","SSM","6","2","0.144","","0.144","0","10","647.873","9","56.692","77.979","68.236","12.28","0","THUNDER","CLUBE DA PICANHA","J.NETO"
"FERNANDO SETOGUTE - FPRA","3","2","102","SS","4","3","0.008","","0.152","3 Laps","5","310.115","5","56.7","77.968","71.277","6.14","0","THUNDER","-","F.SETOGUTE"
"DOUGLAS PITOLI - FPRA","4","3"," 45","SS","2","2","0.077","","0.229","1:25.199","11","647.156","6","56.777","77.863","75.142","13.508","0","KART MINI","KART PE DE CHUMBO/RB3 SPORT TEAM","D.PITOLI"
"MARCELO VALLE - FASP","5","4"," 40","SS","1","1","0.027","","0.256","1:25.728","11","647.685","10","56.804","77.826","75.081","13.508","0","THUNDER","-","M.VALLE"
"RAFAEL NOGUEIRA - FAUGO","6","5","  7","SS","8","5","0.016","","0.272","1 Lap","7","444.547","7","56.82","77.804","69.612","8.596","0","TECHSPEED","SICOOB","R.NOGUEIRA"
"NEWTON MARMONTEL JR - FASP","7","2","  4","SSM","12","","0.109","","0.381","2 Laps","8","627.338","8","56.929","77.655","56.375","9.824","0","MEGA","BFX CAPITAL/DALLA COSTA ALIMENTOS","N.MARMONTEL Jr"
"EDIVAN MONTEIRO - FPRA","8","6","970","SS","9","6","0.020","","0.401","1:08.312","10","630.269","10","56.949","77.627","70.141","12.28","0","THUNDER","CASCAVEL DIESEL","E.MONTEIRO"
"JOSE RAUL GIRONDI - FPEA","9","3"," 73","SSM","7","3","0.514","","0.915","0 Laps","10","629.146","10","57.463","76.933","70.267","12.28","0","KART MINI","EU","J.GIRONDI"
"RODRIGO STEPHANINI - FAMS","10","7"," 70","SS","11","","0.112","","1.027","48.171","8","610.128","8","57.575","76.783","57.966","9.824","0","TECHSPEED","-","R.STEPHANINI"
"MAURO AZIN DOS REIS - FCA","11","8"," 14","SS","13","","0.171","","1.198","1:19.136","6","641.093","6","57.746","76.556","41.374","7.368","0","BRAVAR","MREIS E DAG","M.REIS"
"PAULO ROSA - FAUESC","12","4"," 10","SSM","3","1","0.521","","1.719","0 Laps","10","621.844","4","58.267","75.871","71.092","12.28","0","THUNDER","SORVETES JUNDIA HB PDC","P.ROSA"
"ALESSANDRO IBRAHIM - FPARN","13","9"," 33","SS","5","4","0.364","","2.083","1:10.772","10","632.729","9","58.631","75.4","69.869","12.28","0","TECHSPEED","FABRICA","A.IBRAHIM"
