"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485888","SS / SSM","1073749644","3a PROVA CLASSIFICATÓRIA - SS / SSM","Race","2020-12-18 19:30:00 UTC","2020-12-18 19:38:33 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JUNIOR PINTO - FAEM","1","1"," 19","SS","1","1","","","","0","9","466.041","5","51.379","86.043","85.373","11.052","0","KART MINI","NEW RACING","Jr.PINTO"
"CARLOS SADERI - FPRA","2","2","777","SS","3","3","4.067","","4.067","4.067","9","470.108","9","51.55","85.758","84.634","11.052","0","KART MINI","AGROP VALE DO CANÁA LTDA","C.SADERI"
"RENATO RUSSO - FASP","3","3"," 62","SS","5","5","1.524","","5.591","5.591","9","471.632","6","51.715","85.484","84.361","11.052","0","KART MINI","POLORG, CARNESDELSUR, TRADEUP, CORSA, ADITEK","R.RUSSO"
"JUNIOR OLIVEIRA - FPRA","4","4","177","SS","4","4","0.545","","6.136","6.136","9","472.177","9","51.628","85.628","84.263","11.052","0","BIREL","PATRIBEM","Jr.OLIVEIRA"
"EUVALDO LUZ - FAB","5","1"," 12","SSM","7","1","1.315","","7.451","0","9","473.492","9","51.983","85.043","84.029","11.052","0","BRAVAR","SHOPPING BARRA","E.LUZ"
"JEDSON JOÃO VICENTE - FPRA","6","2","125","SSM","8","2","1.695","","9.146","1.695","9","475.187","5","51.924","85.14","83.73","11.052","0","KART MINI","BANCOUROS, RBC, EXTREMES SIMRACING, KART MINI","J.VICENTE"
"AROLDO RODRIGUES - FADF","7","5"," 77","SS","9","7","1.738","","10.884","10.884","9","476.925","8","51.97","85.064","83.424","11.052","0","BRAVAR / MINI","RODRIGUES IMOBILIARIA","A.RODRIGUES"
"GILBERTO MARTINS - FAUGO","8","6"," 17","SS","6","6","1.109","","11.993","11.993","9","478.034","7","51.914","85.156","83.231","11.052","0","BIREL","DECOPLAST","G.MARTINS"
"ANDRÉ VARGAS - FAEES","9","7"," 14","SS","10","8","1.213","","13.206","13.206","9","479.247","7","52.056","84.924","83.02","11.052","0","THUNDER","UPPERSOFT","A.VARGAS"
"MUNIR ABOISSA - FASP","10","3","  8","SSM","11","3","0.317","","13.523","6.072","9","479.564","7","52.163","84.75","82.965","11.052","0","BRAVAR","ABOISSA ÓLEOS VEGETAIS","M.ABOISSA"
"CYLMAR FORTES - FADF","11","8"," 57","SS","13","9","1.941","","15.464","15.464","9","481.505","6","52.417","84.339","82.631","11.052","0","BRAVAR","TEIXEIRA FORTS","C.FORTES"
"AMILCAR MUGNAINI - FPRA","12","4"," 46","SSM","17","7","0.609","","16.073","8.622","9","482.114","5","52.534","84.151","82.527","11.052","0","BRAVAR","DORI/VISCONTI/NUTRIMENTAL/CAMIL","A.MUGNAINI"
"SANDREI SILVA - FAT","13","9"," 97","SS","18","11","6.834","","22.907","22.907","9","488.948","4","53.25","83.02","81.373","11.052","0","KART MINI","POSTO STAR","S.SILVA"
"DOGLAS PIEROSAN - FPRA","14","5"," 48","SSM","14","5","1.000","","23.907","16.456","9","489.948","5","52.73","83.838","81.207","11.052","0","BRAVAR","-","D.PIEROSAN"
"LÉO NAKATA - FASP","15","6","  2","SSM","19","8","0.919","","24.826","17.375","9","490.867","4","53.602","82.475","81.055","11.052","0","KART MINI","MOBPLUS/BETTER PET","L.NAKATA"
"JOSE RAUL GIRONDI - FASP","16","7"," 18","SSM","20","9","0.280","","25.106","17.655","9","491.147","7","53.178","83.132","81.009","11.052","0","KART MINI","ADITEK","J.GIRONDI"
"MARCELO INCOTELA - FPRA","17","8"," 39","SSM","16","6","3.562","","28.668","21.217","9","494.709","6","53.348","82.867","80.425","11.052","0","THUNDER","INCOTELA","M.INCOTELA"
"JAYME BARBARISI - FASP","18","9"," 13","SSM","21","10","0.480","","29.148","21.697","9","495.189","4","53.831","82.124","80.348","11.052","0","THUNDER","-","J.BARBARISI"
"GERALDO LIMA - FADF","19","10"," 53","SSM","12","4","1 Lap","","1 Lap","1 Lap","8","430.001","6","52.443","84.297","82.247","9.824","0","KART MINI","MG COMERCIO / DR AR CONDICIONADO","G.LIMA"
"RODRIGO PIQUET - FADF","20","10"," 33","SS","2","2","7 Laps","","8 Laps","8 Laps","1","67.293","1","67.195","65.791","65.695","1.228","0","KART MINI","KART MINI / RBC / THE BEST / RACING DRIVER","R.PIQUET"
"MARCELO ARRUDA - FAUESC","21","11"," 80","SS","15","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","-","M.ARRUDA"
"VALDEMIRO OLIVEIRA - FAB","22","11"," 38","SSM","22","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THUNDER","NOVOTEMPO/HONDA ","V.OLIVEIRA"
