"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889","SENIOR A","1073749647","1o TREINO OFICIAL - PSKA","Practice","2020-12-15 11:39:00 UTC","2020-12-15 11:48:13 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"FRANCESCO FIGLIO","1","1","110","FGA","8","","","","","0","10","611.648","9","51.203","86.339","72.277","12.28","0","CRG","MGPNES / IAME","F.FIGLIO"
"LEONARDO NIENKOTTER","2","1"," 17","FAUESC","14","","0.248","","0.248","0","5","601.009","5","51.451","85.923","36.778","6.14","0","CRG","AUTOMEGA RENAULT","L.NIENKOTTER"
"BRUNO GRIGATTI","3","1","107","FASP","10","","0.081","","0.329","0","8","625.562","8","51.532","85.787","56.535","9.824","0","THUNDER","-","B.GRIGATTI"
"RAFAEL CASALE","4","1"," 69","FPARN","11","","0.217","","0.546","0","6","555.113","6","51.749","85.428","47.783","7.368","0","KART MINI","CASALE PNEUS ,CASALE PET","R.CASALE"
"RAFAEL PASTORELLO","5","2","113","FPARN","2","1","0.083","","0.629","1 Lap","5","282.78","5","51.832","85.291","78.167","6.14","0","CRG","TRP REMOCOES / PESOMAX","R.PASTORELLO"
"PAULO HOLANDA FILHO","6","1"," 41","FCA","12","","0.119","","0.748","0","5","608.362","4","51.951","85.096","36.334","6.14","0","TONY KART","TRANSPORTADORA PH","P.HOLANDA Fo"
"YURI ALVES","7","2"," 35","FASP","6","2","0.217","","0.965","6.145","10","631.707","10","52.168","84.742","69.982","12.28","0","TONY KART","-","Y.ALVES"
"RENATO TURELLI","8","3"," 30","FASP","3","1","0.106","","1.071","-1 Laps","9","519.055","9","52.274","84.57","76.653","11.052","0","TONY KART","TONY KART / ROBERTO MANZINI CENTRO PILOTAGEM","R.TURELLI"
"AROLDO RODRIGUES","9","1"," 77","FADF","5","1","0.477","","1.548","0","7","433.877","7","52.751","83.805","71.323","8.596","0","BIREL / MINI","RODRIGUES IMOBILIARIA, DR THIAGO PERFEITO","A.RODRIGUES"
"MARCO ANTONIO","10","1"," 88","FAUGO","13","","0.699","","2.247","0","5","610.379","4","53.45","82.709","36.214","6.14","0","TONY KART","-","M.ANTONIO"
"RUBEN CARRAPATOSO","11","1","114","FAEM","1","1","0.039","","2.286","0","11","638.351","10","53.489","82.649","76.179","13.508","0","THUNDER","THUNDER / MG PNEUS /MOTUL","R.CARRAPATOSO"
"GERALDO S. DE LIMA","12","1"," 53","","4","1","1.210","","3.496","0","5","318.723","5","54.699","80.82","69.352","6.14","0","G.LIMA"
"PASCOAL BERTONI","13","3"," 23","FPARN","7","2","1.050","","4.546","4 Laps","2","177.626","2","55.749","79.298","49.776","2.456","0","TECHSPEED","SUL PETRÓLEO","P.BERTONI"
"DADO SALAU","14","4","821","FPARN","9","","14.977","","19.523","5 Laps","1","212.928","1","70.726","62.506","20.762","1.228","0","BRAVAR","TINTAS MEGA","D.SALAU"
