"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485887","OK JUNIOR - CIK","1073749629","TREINO DE AQUECIMENTO - OK JR","Practice","2020-12-19 13:15:00 UTC","2020-12-19 13:21:17 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS CALLEJAS","1","1","145","FASP","2","1","","","","0","12","607.308","5","49.263","89.739","87.352","14.736","0","TONY KART","-","M.CALLEJAS"
"GABRIEL GOMEZ","2","2"," 78","FASP","7","4","0.150","","0.150","2 Laps","10","531.584","8","49.413","89.466","83.163","12.28","0","CRG","CRG/DTR/DDIRANI COACH","G.GOMEZ"
"MATHEUS FERREIRA","3","1"," 27","FADF","1","1","0.094","","0.244","0","12","604.689","10","49.507","89.296","87.73","14.736","0","KART REPUBLIC","-","M.FERREIRA"
"PEDRO CLEROT","4","2"," 69","FADF","6","2","0.255","","0.499","10.186","12","614.875","9","49.762","88.839","86.277","14.736","0","TONY KART","CFBANK / POOL","P.CLEROT"
"ETHAN NOBELS","5","3","129","FASP","10","7","0.128","","0.627","17.935","12","625.243","5","49.89","88.611","84.846","14.736","0","BRAVAR","-","E.NOBELS"
"LUCAS MENDES","6","1","165","FAEMT","11","1","0.011","","0.638","0","12","638.054","8","49.901","88.591","83.143","14.736","0","TONY KART","TUBE","L.MENDES"
"ANTONELLA BASSANI","7","1","  2","FAUESC","4","1","0.212","","0.850","0","10","515.562","9","50.113","88.217","85.747","12.28","0","TONY KART","-","A.BASSANI"
"AURELIA NOBELS","8","4","107","FASP","3","2","0.062","","0.912","3 Laps","9","463.611","9","50.175","88.108","85.82","11.052","0","BRAVAR","-","A.NOBELS"
"ENZO GARCIA BEDANI","9","5"," 98","FASP","8","5","0.028","","0.940","7 Laps","5","268.586","4","50.203","88.058","82.298","6.14","0","TONY KART","-","E.BEDANI"
"ESTEBAN POLIT","10","6"," 48","FASP","12","","0.098","","1.038","2 Laps","10","600.089","7","50.301","87.887","73.669","12.28","0","KART REPUBLIC","BANCO DEL PACIFICO","E.POLIT"
"FILIPPO FIORENTINO","11","7","135","FASP","9","6","0.121","","1.159","22.626","12","629.934","5","50.422","87.676","84.215","14.736","0","TONY KART","-","F.FIORENTINO"
"NICHOLAS MONTEIRO","12","8","  9","FASP","5","3","1.001","","2.160","4 Laps","8","426.392","5","51.423","85.969","82.943","9.824","0","TONY KART","VITROLIFE","N.MONTEIRO"
