"Event ID","Event Name","Started At","Ended At"
"530-2687-2147485882-20201215","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-15 11:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1977","55º BRASILEIRO DE KART - PRO HONDA 2a FASE","2687","SPEEDPARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","GRADUADOS A / B","1073749683","2a PROVA CLASSIFICATÓRIA - PGKA / B","Race","2020-12-18 17:00:00 UTC","2020-12-18 17:10:26 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020-2020/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"DIEGO RAMOS - FASP","1","1"," 13","PGKA","2","2","","","","0","11","559.444","2","50.459","87.612","86.923","13.508","0","KART MINI","MINI/ D2 MOTORS","D.RAMOS"
"ALLAN MARTINS CROCE - FASP","2","2"," 61","PGKA","6","5","0.005","","0.005","0.005","11","559.449","8","50.305","87.88","86.923","13.508","0","CRG","-","A.CROCE"
"RAFAEL CAMARA - FPEA","3","3"," 88","PGKA","7","6","0.727","","0.732","0.732","11","560.176","8","50.141","88.167","86.81","13.508","0","CRG","-","R.CAMARA"
"ANDRE NICASTRO - FADF","4","4"," 28","PGKA","8","7","0.489","","1.221","1.221","11","560.665","8","50.256","87.966","86.734","13.508","0","TONY KART","NOVAKART BRASIL/ TONY KART / MG TIRES","A.NICASTRO"
"RAFAEL CROCE - FASP","5","5"," 11","PGKA","4","3","0.280","","1.501","1.501","11","560.945","8","50.26","87.959","86.691","13.508","0","TONY KART","-","R.CROCE"
"MATHEUS MORGATTO - FADF","6","6"," 62","PGKA","1","1","0.824","","2.325","2.325","11","561.769","7","50.448","87.631","86.564","13.508","0","BIREL ART","M.MORGATTO"
"RICARDO GRACIA FILHO - FASP","7","1","105","PGKB","3","1","0.023","","2.348","0","11","561.792","5","50.485","87.567","86.56","13.508","0","THUNDER","-","R.GRACIA Fo"
"OLIN GALLI - FAUESC","8","7","  4","PGKA","5","4","0.384","","2.732","2.732","11","562.176","9","50.221","88.027","86.501","13.508","0","CRG","-","O.GALLI"
"LUCCA CROCE - FASP","9","8"," 91","PGKA","11","10","0.072","","2.804","2.804","11","562.248","8","50.24","87.994","86.49","13.508","0","KART MINI","-","L.CROCE"
"ALAIN SISDELI - FPARN","10","9","212","PGKA","12","11","0.354","","3.158","3.158","11","562.602","9","50.606","87.357","86.436","13.508","0","TECHSPEED","TECHSPEED","A.SISDELI"
