"Event ID","Event Name","Started At","Ended At"
"280-800-2147484816-20210327","SV SOW 27-Mar-2021","2021-03-27 14:00:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","27-Mar-2021","1073753220","Black 1","Practice","2021-03-27 15:40:00 UTC","2021-03-27 15:59:40 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-27-mar-2021/results/1073753220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Seth Ragona","1","1","333","","13","","","","","0","3","837.242","2","85.675","75.635","23.219","5.4","0","CB","03 M3 Grey"
"Andreas Raab","2","2","1003","","1","1","0.484","","0.484","4:31.576","11","1108.818","6","86.159","75.21","64.285","19.8","0"
"Morgan Robinson","3","3","321","","8","7","1.367","","1.851","4:00.78","10","1078.022","7","87.526","74.035","60.11","18.0","0","INT","97 M3 E36 Silver"
"Arthur Paruzel","4","1","1","Unknown","4","1","2.290","","4.141","0","10","1065.659","9","89.816","72.148","60.807","18.0","0","INT","18 Cayman S White"
"Rodney Moenadi","5","4","313","","6","5","0.205","","4.346","3:49.285","10","1066.527","9","90.021","71.983","60.758","18.0","0","ADV","17 M3 White"
"Anthony Mitchell","6","5","21","","10","","0.901","","5.247","4:10.7","8","1087.942","7","90.922","71.27","47.65","14.4","0","INT","18 911 GT2 RS Black"
"Kevin Liu","7","1","558","TRDE","9","1","0.290","","5.537","0","7","810.675","5","91.212","71.043","55.953","12.6","0","INT","84 Corolla Blue"
"Orion Radtke","8","1","41","TRDS","12","","0.152","","5.689","0","5","997.964","5","91.364","70.925","32.466","9.0","0","INT","13 FR-S Silver"
"Robby Goldstein","9","6","12","","3","3","0.813","","6.502","4:13.161","9","1090.403","6","92.177","70.3","53.485","16.2","0","INT","02 S2000 Silver"
"Andrew Tseng","10","2","794","Unknown","11","","1.355","","7.857","4 Laps","6","1033.114","4","93.532","69.281","37.634","10.8","0","INT","05 Matrix XRS Grey"
"Lu Do","11","7","856","","5","4","1.383","","9.240","4:09.472","8","1086.714","4","94.915","68.272","47.703","14.4","0","INT","15 S4 Blue"
"Dan Kellermann","12","8","106","","2","2","0.194","","9.434","3:09.172","8","1026.414","3","95.109","68.132","50.506","14.4","0","INT","INT","13 Lancer Evolution Red"
"Takashi Kobayashi","13","9","81","","7","6","0.968","","10.402","3:27.764","9","1045.006","7","96.077","67.446","55.808","16.2","0","INT","18 BRZ"
"Man Tsang","14","10","502","","14","","0.275","","10.677","4:08.551","4","1085.793","1","96.352","67.253","23.872","7.2","0","INT","04 Boxster Grey"
