"Event ID","Event Name","Started At","Ended At"
"280-800-2147484816-20210327","SV SOW 27-Mar-2021","2021-03-27 14:00:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","27-Mar-2021","1073753230","Red 3","Practice","2021-03-27 19:30:00 UTC","2021-03-27 19:52:37 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-27-mar-2021/results/1073753230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Rodriguez","1","1","97","TRDGT","1","1","","","","0","6","906.476","1","83.734","77.388","42.891","10.8","0","ADV","03 MR-S Silver"
"Seth Ragona","2","1","333","","6","4","1.324","","1.324","0","9","1280.78","9","85.058","76.183","45.535","16.2","0","CB","03 M3 Grey"
"Aaron Lyons","3","2","96","","2","1","0.090","","1.414","4 Laps","5","975.238","5","85.148","76.103","33.223","9.0","0","ADV","ADV","96 MX-5 Miata Red"
"Richard Lopez","4","3","11","","10","8","1.793","","3.207","43.592","11","1324.372","11","86.941","74.533","53.822","19.8","0","INT","08 IS 350 Blue"
"Daniel Giraldo","5","1","11","TRDT","11","1","0.001","","3.208","0","10","1324.373","10","86.942","74.532","48.929","18.0","0","ADV","06 IS 350 Blue"
"Matthew Farides","6","4","35","","3","2","1.912","","5.120","24.804","11","1305.584","2","88.854","72.929","54.596","19.8","0","ADV","ADV","05 Corvette C6 Black"
"Mark Luton","7","5","768","","8","6","0.059","","5.179","35.015","10","1315.795","5","88.913","72.88","49.248","18.0","0","ADV","18 Mustang Shelby Blue"
"taylor fenstermacher","8","6","823","","9","7","0.322","","5.501","2 Laps","7","1048.262","5","89.235","72.617","43.272","12.6","0","ADV","16 Mustang GT Black"
"Greg Seth-Hunter","9","7","776","","7","5","0.956","","6.457","7 Laps","2","508.671","2","90.191","71.848","25.478","3.6","0","ADV","17 Shelby GT350 Red"
"Simon Lei","10","1","88","TRDE","4","1","0.287","","6.744","0","11","1325.953","3","90.478","71.62","53.758","19.8","0","ADV","03 MR-S"
"Man Tsang","11","8","502","","5","3","4.914","","11.658","6 Laps","3","860.738","2","95.392","67.93","22.585","5.4","0","INT","04 Boxster Grey"
