"Event ID","Event Name","Started At","Ended At"
"280-800-2147484816-20210327","SV SOW 27-Mar-2021","2021-03-27 14:00:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","27-Mar-2021","1073753226","Black 2","Practice","2021-03-27 17:50:00 UTC","2021-03-27 18:14:03 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-27-mar-2021/results/1073753226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Seth Ragona","1","1","333","","15","","","","","0","7","1326.079","3","85.829","75.499","34.206","12.6","0","CB","03 M3 Grey"
"Andreas Raab","2","2","1003","","1","1","1.773","","1.773","50.856","13","1376.935","5","87.602","73.971","61.179","23.400000000000002","0"
"Anthony Mitchell","3","3","21","","6","4","0.186","","1.959","-5 Laps","12","1324.657","11","87.788","73.814","58.702","21.6","0","INT","18 911 GT2 RS Black"
"Morgan Robinson","4","4","822","","9","7","0.631","","2.590","1:06.176","11","1392.255","6","88.419","73.287","51.198","19.8","0","INT","97 M3 E36 Silver"
"Arthur Paruzel","5","1","1","Unknown","2","1","0.206","","2.796","0","13","1397.562","2","88.625","73.117","60.276","23.400000000000002","0","INT","18 Cayman S White"
"Rodney Moenadi","6","5","313","","8","6","1.399","","4.195","40.226","12","1366.305","9","90.024","71.981","56.913","21.6","0","ADV","17 M3 White"
"Robby Goldstein","7","6","12","","4","2","0.781","","4.976","-1 Laps","8","1077.686","4","90.805","71.362","48.103","14.4","0","INT","02 S2000 Silver"
"Scott Kettle","8","7","128","","7","5","0.097","","5.073","-3 Laps","10","1314.115","5","90.902","71.286","49.311","18.0","0","INT","INT","93 RX-7 (FD)"
"Orion Radtke","9","1","41","TRDS","13","","1.219","","6.292","0","7","1390.411","7","92.121","70.342","32.623","12.6","0","INT","13 FR-S Silver"
"Kevin Liu","10","1","558","TRDE","3","1","0.497","","6.789","0","12","1350.105","2","92.618","69.965","57.596","21.6","0","INT","84 Corolla Blue"
"Lu Do","11","8","856","","10","8","1.583","","8.372","-4 Laps","11","1317.869","4","94.201","68.789","54.087","19.8","0","INT","15 S4 Blue"
"Takashi Kobayashi","12","9","81","","12","10","0.079","","8.451","5.535","11","1331.614","8","94.28","68.731","53.529","19.8","0","INT","18 BRZ"
"Andrew Tseng","13","2","794","TRDE","14","","0.105","","8.556","6 Laps","6","1312.743","1","94.385","68.655","29.617","10.8","0","INT","05 Matrix XRS Grey"
"Dan Kellermann","14","10","106","","5","3","0.293","","8.849","27.478","10","1353.557","3","94.678","68.443","47.874","18.0","0","INT","INT","13 Lancer Evolution Red"
"Man Tsang","15","11","502","","11","9","1.422","","10.271","4 Laps","3","800.067","3","96.1","67.43","24.298","5.4","0","INT","04 Boxster Grey"
