"Event ID","Event Name","Started At","Ended At"
"280-800-2147484816-20210327","SV SOW 27-Mar-2021","2021-03-27 14:00:00 UTC","2021-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","27-Mar-2021","1073753232","Black 3","Practice","2021-03-27 20:20:00 UTC","2021-03-27 20:44:41 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-27-mar-2021/results/1073753232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Seth Ragona","1","1","333","","11","8","","","","0","11","1373.339","9","86.351","75.043","51.903","19.8","0","CB","03 M3 Grey"
"Andreas Raab","2","2","1003","","1","1","0.267","","0.267","54.968","14","1428.307","3","86.618","74.811","63.516","25.2","0"
"Anthony Mitchell","3","3","21","","2","2","0.825","","1.092","59.116","14","1432.455","13","87.443","74.105","63.332","25.2","0","INT","18 911 GT2 RS Black"
"Morgan Robinson","4","4","822","","3","3","0.419","","1.511","12.562","12","1385.901","10","87.862","73.752","56.108","21.6","0","INT","97 M3 E36 Silver"
"Rodney Moenadi","5","5","313","","14","","1.923","","3.434","1:09.334","10","1442.673","3","89.785","72.172","44.917","18.0","0","ADV","17 M3 White"
"Arthur Paruzel","6","1","1","Unknown","4","1","0.047","","3.481","0","7","819.48","2","89.832","72.135","55.352","12.6","0","INT","18 Cayman S White"
"Scott Kettle","7","6","128","","6","5","0.474","","3.955","2 Laps","9","1018.987","4","90.306","71.756","57.233","16.2","0","INT","INT","93 RX-7 (FD)"
"Robby Goldstein","8","7","12","","5","4","1.909","","5.864","7 Laps","4","572.183","1","92.215","70.271","45.3","7.2","0","INT","02 S2000 Silver"
"Kevin Liu","9","1","558","TRDE","7","1","0.349","","6.213","0","9","1038.617","2","92.564","70.006","56.152","16.2","0","INT","84 Corolla Blue"
"Orion Radtke","10","1","41","TRDS","12","1","0.320","","6.533","0","11","1280.437","5","92.884","69.764","55.668","19.8","0","INT","13 FR-S Silver"
"Andrew Tseng","11","2","794","TRDE","9","2","1.889","","8.422","6:58.198","11","1456.815","3","94.773","68.374","48.929","19.8","0","INT","05 Matrix XRS Grey"
"Lu Do","12","8","856","","8","6","0.221","","8.643","-1 Laps","12","1365.724","1","94.994","68.215","56.937","21.6","0","INT","15 S4 Blue"
"Dan Kellermann","13","9","106","","10","7","0.081","","8.724","1:18.516","13","1451.855","12","95.075","68.157","58.022","23.400000000000002","0","INT","INT","13 Lancer Evolution Red"
"Takashi Kobayashi","14","10","81","","13","9","0.260","","8.984","4 Laps","7","1142.042","2","95.335","67.971","39.718","12.6","0","INT","18 BRZ"
"Tony Ho","15","11","14","","0","","","","","11 Laps","0","754.475","0","0.0","0.0","0.0","0.0","0","ADV","96 Civic DX Red"
