"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743406","P. MATIC 130 cc STD - OPEN (MP7)","Qualifying","2019-10-26 06:28:00 UTC","2019-10-26 06:27:50 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YUSRIL IM","1","1","198","","20","","","","","0","3","350.943","2","51.778","83.433","36.929","3.5999999999999996","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"SUYIT ROLISE","2","2","163","","16","","0.002","","0.002","12.692","5","363.635","4","51.78","83.43","59.4","6.0","0","KALTIM","TANI JAYA RACING TEAM NHK"
"DIMAS JULIATMOKO","3","3","202Y","","19","","0.801","","0.803","0 Laps","3","340.955","2","52.581","82.159","38.011","3.5999999999999996","0","KALSEL","VERTICAL MOTOR TANJUNG"
"ABDUL HAMID","4","4","168X","","10","10","0.087","","0.890","-3 Laps","6","341.089","3","52.668","82.023","75.992","7.199999999999999","0","KALSEL","UBKW2 UMR 37"
"NANANG KUNANG","5","5","214","","0","","0.255","","1.145","5:49.01","4","699.953","4","52.923","81.628","24.687","4.8","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"MUHAMAD NURJANI","6","6","108A","","4","4","0.453","","1.598","-3 Laps","6","323.493","2","53.376","80.935","80.125","7.199999999999999","0","KALSEL","VERTICAL MOTOR TANJUNG"
"DAVID CUPLIS","7","7","14","","11","11","0.217","","1.815","-3 Laps","6","349.765","5","53.593","80.608","74.107","7.199999999999999","0","KALSEL","PRT JRT"
"EKI ALRIZAD ARMIDA","8","8","23","","18","","0.007","","1.822","22.542","4","373.485","3","53.6","80.597","46.267","4.8","0","KALTIM","ARMIDA RACING"
"REZA PRANATA","9","9","43","","0","","0.030","","1.852","6:41.381","5","752.324","4","53.63","80.552","28.711","6.0","0","KALSEL","VERTICAL MOTOR TANJUNG"
"RAGIL DP","10","10","158","","0","","0.065","","1.917","6:36.945","4","747.888","3","53.695","80.454","23.105","4.8","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"A. DAVID","11","11","189","","0","","0.380","","2.297","6:09.019","4","719.962","1","54.075","79.889","24.001","4.8","0","KALTIM","VERTICAL MOTOR TANJUNG"
"RYAN","12","12","30","","3","3","0.099","","2.396","-3 Laps","6","330.087","2","54.174","79.743","78.525","7.199999999999999","0","KALSEL","CDRT"
"DEDET DEALOVA","13","13","89","","0","","0.004","","2.400","6:16.059","4","727.002","1","54.178","79.737","23.769","4.8","0","KALSEL","33MRT BRYAN SPEED POWERED EK11 MITRA OKSIGEN 89"
"PITO MAHENDRA","14","14","227A","","0","","0.222","","2.622","5:52.307","4","703.25","2","54.4","79.412","24.572","4.8","0","KALTIM","PANDU RACING TEAM"
"M. RISKY SAPUTERA","15","15","199","","1","1","0.094","","2.716","-3 Laps","6","335.012","4","54.494","79.275","77.37","7.199999999999999","0","KALSEL","DYRT PT. HTM"
"ANDRI SIJABAT","16","16","116","","0","","0.093","","2.809","4:10.444","2","601.387","1","54.587","79.14","14.367","2.4","0","KALSEL","SCM PRO"
"IAN NTEL","17","17","135","","2","2","0.503","","3.312","-2 Laps","5","280.729","2","55.09","78.417","76.943","6.0","0","KALSEL","GHOST B-CLUB BKM36"
"M. ZAIDAN","18","18","26","","0","","0.333","","3.645","6:08.894","4","719.837","4","55.423","77.946","24.005","4.8","0","KALSEL","UBKW2 UMR 37"
"RAFFI TEJA MUKTI","19","19","152","","0","","0.492","","4.137","5:54.845","4","705.788","1","55.915","77.26","24.483","4.8","0","KALSEL","PTRT"
"EBY PRAYOGA","20","20","27","","0","","0.187","","4.324","5:58.886","4","709.829","4","56.102","77.003","24.344","4.8","0","KALTENG","MITRA BARITO GROUP RACING"
"REZKY WAHYU","21","21","107","","15","","0.140","","4.464","-2 Laps","5","344.985","3","56.242","76.811","62.611","6.0","0","KALSEL","RWSRT PELAIHARI"
"M. FADILLAH RAHMAN","22","22","4B","","0","","0.119","","4.583","6:12.438","4","723.381","3","56.361","76.649","23.888","4.8","0","KALSEL","3 DARA LALAPAN BALAP GHOST"
"RIDHA","23","23","23A","","13","13","0.144","","4.727","-2 Laps","5","349.768","1","56.505","76.453","61.755","6.0","0","KALSEL","ADEVA WALET JAYA"
"IRSYA DEY","24","24","192","","12","12","0.118","","4.845","13.443","6","364.386","5","56.623","76.294","71.133","7.199999999999999","0","KALSEL","LOBBY PROJECT ART19"
"FEBRYAN NUR PUTRA","25","25","28","","23","","0.396","","5.241","23.378","2","374.321","2","57.019","75.764","23.082","2.4","0","KALTIM","PANDU RACING TEAM"
"A. SYAHRI RAMADHAN","26","26","173","","0","","0.259","","5.500","6:17.899","4","728.842","3","57.278","75.422","23.709","4.8","0","DUCK SPEED"
"HENDRA AJ","27","27","39","","8","8","0.086","","5.586","5.161","6","356.104","3","57.364","75.309","72.788","7.199999999999999","0"
"ICAL LALA","28","28","162","","0","","0.356","","5.942","6:11.794","4","722.737","1","57.72","74.844","23.909","4.8","0","KALSEL","HRS RACING BARS"
"NORMAN RIZKY","29","29","54A","","0","","0.180","","6.122","6:12.349","4","723.292","4","57.9","74.611","23.891","4.8","0","KALSEL","HMSRT SCOOT'S RACING"
"TEDDY ARIYADI","30","30","112","","0","","0.339","","6.461","6:12.06","4","723.003","4","58.239","74.177","23.9","4.8","0","KALSEL","PENERUS KUITAN ABU DHABI ATB MMB BALLACK GROUP"
"RIZKI AKBAR","31","31","6","","21","","0.135","","6.596","36.678","3","387.621","2","58.374","74.006","33.435","3.5999999999999996","0","KALSEL","PUTRA GARUDA S3M LAS AZIZAH BINTANG MUDA KOSMETIK"
"RONNY FEBRIADY","32","32","158A","","17","","0.066","","6.662","21.031","5","371.974","3","58.44","73.922","58.069","6.0","0","KALSEL","SAS"
"BOBBY RIZKY YANDI","33","33","114","","0","","0.439","","7.101","6:17.785","4","728.728","4","58.879","73.371","23.713","4.8","0","KALSEL","BRRT"
"FAJERI.K","34","34","38","","22","","0.653","","7.754","1 Lap","2","347.25","2","59.532","72.566","24.881","2.4","0","KALSEL","PUTRA GARUDA S3M LAS AZIZAH BINTANG MUDA KOSMETIK"
"AGUS AWINK","35","35","37","","7","7","0.050","","7.804","-2 Laps","5","318.261","4","59.582","72.505","67.869","6.0","0","KALSEL","JKLRT"
"ANSHARI","36","36","97","","6","6","0.627","","8.431","-2 Laps","5","329.49","3","60.209","71.75","65.556","6.0","0","FMRT"
"ANDRE CODET","37","37","117","","0","","0.206","","8.637","6:25.31","4","736.253","3","60.415","71.505","23.47","4.8","0","KALTENG","LINCAI BAHABIS"
"ENCOS","38","38","68A","","0","","0.048","","8.685","6:32.687","4","743.63","3","60.463","71.449","23.237","4.8","0","KALSEL","BHC RACING"
"FATUR ATUY","39","39","486","","5","5","0.118","","8.803","-2 Laps","5","319.736","2","60.581","71.309","67.556","6.0","0","KALSEL","JKLRT"
"IDIT","40","40","17A","","14","14","0.010","","8.813","4.253","5","355.196","4","60.591","71.298","60.811","6.0","0","KALSEL","ASMRT MJRT"
"ADRIANI","41","41","24B","","0","","2.432","","11.245","5:38.73","3","689.673","1","63.023","68.546","18.792","3.5999999999999996","0","KALSEL","MJRT"
"NANDO NAHAS","42","42","105","","0","","0.057","","11.302","6:38.516","4","749.459","4","63.08","68.484","23.057","4.8","0","KALTENG","LINCAI BAHABIS"
"NURYA EKO SAPUTRA","43","43","37A","","9","9","0.466","","11.768","2 Laps","1","76.79","1","63.546","67.982","56.257","1.2","0","KALSEL","PMRT"
"TEDDY PRATAMA","44","44","65A","","44","","5.755","","17.523","3:20.911","1","551.854","1","69.301","62.337","7.828","1.2","0","KALSEL","BART"
"EVAN","45","45","134","","0","","","","","5:43.583","0","694.526","0","0.0","0.0","0.0","0.0","0","SCOOT'S RACING TEAM"
"M. ALDI","46","46","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","BKW RT JMRT"
"SYAHRANI","47","47","148","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ADITYA RACING TEAM"
