"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743426","D. BEBEK 116 cc 2T STD - LOKAL TABALONG","Race","2019-10-27 05:21:00 UTC","2019-10-27 05:29:28 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. AKBAR","1","1","153A","","1","1","","","","0","8","439.971","6","51.031","84.654","78.551","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"HARIS RIDANI","2","2","12","","2","2","0.473","","0.473","0.473","8","440.444","2","50.973","84.751","78.466","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"SANDY AR","3","3","222A","","6","6","7.447","","7.920","7.92","8","447.891","2","51.919","83.207","77.162","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"","4","4","70","","3","3","0.972","","8.892","8.892","8","448.863","4","51.955","83.149","76.995","9.6","0"
"ACHMAD MUARIF","5","5","156","","7","7","7.866","","16.758","16.758","8","456.729","3","52.991","81.523","75.669","9.6","0","KALSEL","AMBRT-RMRT NUM-NUM"
"M. RIZKI SAPUTERA","6","6","87","","10","10","6.407","","23.165","23.165","8","463.136","6","53.75","80.372","74.622","9.6","0","KALSEL","KB2R"
"M. RISKI","7","7","154","","11","11","1.856","","25.021","25.021","8","464.992","3","53.753","80.368","74.324","9.6","0","KALSEL","ASMRT MJRT"
"TYYO","8","8","198A","","8","8","0.296","","25.317","25.317","8","465.288","7","53.87","80.193","74.277","9.6","0","KALSEL","PBMS"
"PUTRA RP","9","9","55","","13","13","7.877","","33.194","33.194","8","473.165","6","55.11","78.389","73.04","9.6","0","KALSEL","PMRT"
"BAMBANG SAPUTRA","10","10","24A","","18","18","1.766","","34.960","34.96","8","474.931","5","54.682","79.002","72.768","9.6","0","KALSEL","HIJRAH MOTOR RACING TEAM"
"FITRI ARIADI","11","11","44","","4","4","1.800","","36.760","36.76","8","476.731","2","53.121","81.324","72.494","9.6","0","KALSEL","KB2R"
"H. SIHOTANG","12","12","212A","","17","17","11.336","","48.096","48.096","8","488.067","4","56.599","76.326","70.81","9.6","0","KALSEL","OMS"
"QARIDA","13","13","73A","","20","20","0.957","","49.053","49.053","8","489.024","6","54.179","79.736","70.671","9.6","0","KALSEL","BART"
"AYUY KODOK","14","14","62","","19","19","4.476","","53.529","53.529","8","493.5","7","56.716","76.169","70.03","9.6","0","KALSEL","UM RACING MANUAL TECH"
"BRAYEN BOY","15","15","193","","21","21","1 Lap","","1 Lap","0.158","7","440.129","3","58.052","74.416","68.707","8.4","0","KALSEL","LB 425 RT"
"HENDRIXON","16","16","221","","16","16","3.360","","1 Lap","3.518","7","443.489","3","58.165","74.271","68.187","8.4","0","KALSEL","OMS"
"AHMAD YAMANI","17","17","115","","22","22","11.958","","1 Lap","15.476","7","455.447","2","58.504","73.841","66.396","8.4","0","KALSEL"
"MADAN","18","18","194","","5","5","2 Laps","","3 Laps","3 Laps","5","300.607","3","54.162","79.761","71.855","6.0","0","KALSEL","MDR2"
"IKY COY","19","19","159","","15","15","12.503","","3 Laps","3 Laps","5","313.11","4","56.075","77.04","68.985","6.0","0","KALSEL","MJM BURUH BALAP"
"ANSHARI","20","20","97","","14","14","5.140","","3 Laps","3 Laps","5","318.25","4","56.56","76.379","67.871","6.0","0","FMRT"
"MIZAN ARDY","21","21","144","","9","9","3 Laps","","6 Laps","6 Laps","2","160.99","1","55.411","77.963","53.668","2.4","0","KALSEL","ATC - 14JM-132 RACING TEAM"
"RUDI HARIYONO","22","22","124","","12","12","19.421","","6 Laps","6 Laps","2","180.411","1","58.742","73.542","47.891","2.4","0","KALSEL","DAYAK DEAH RACING TEAM"
"IQBAL","23","23","144A","","0","","2 Laps","","8 Laps","8 Laps","0","27.736","0","0.0","0.0","0.0","0.0","0","KALSEL","HBSM HTM BSRT"
"RIZKY KANTONG","24","24","176","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ROTI BALAP"
