"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","FREE PRACTICE","1073743411","B. BEBEK 150 cc 4T TU - NOVICE","Practice","2019-10-26 01:00:00 UTC","2019-10-26 01:24:17 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"M. NOOR","1","1","21","","1","1","","","","0","9","460.678","4","46.702","92.501","84.397","10.799999999999999","0","KALSEL"
"HAFID PRATAMA","2","2","42","","3","3","0.475","","0.475","28.408","9","489.086","3","47.177","91.57","79.495","10.799999999999999","0","KALTENG"
"ADIETA HERIANOOR","3","3","91","","2","2","0.178","","0.653","4 Laps","5","313.496","3","47.355","91.226","68.9","6.0","0","KALSEL"
"A. FAHRI","4","4","29","","7","","0.320","","0.973","30.173","7","490.851","6","47.675","90.614","61.607","8.4","0","KALBAR"
"FARREL RAHMAN","5","5","443","","11","","0.350","","1.323","5 Laps","4","458.323","4","48.025","89.953","37.703","4.8","0","KALTIM"
"EKI ALRIZAD ARMIDA","6","6","23","","6","","0.264","","1.587","0.329","7","461.007","6","48.289","89.461","65.596","8.4","0","KALTIM"
"M. RAYEN AKBARI","7","7","76","","9","","0.175","","1.762","30.635","5","491.313","5","48.464","89.138","43.964","6.0","0","KALSEL"
"DIMAS","8","8","108","","5","","0.086","","1.848","0.588","7","461.266","6","48.55","88.98","65.559","8.4","0","KALTENG"
"YANDA IRAWAN","9","9","238","","10","","0.608","","2.456","34.911","5","495.589","4","49.158","87.88","43.585","6.0","0","KALSEL"
"JIMMY J.T","10","10","229","","4","","0.079","","2.535","42.718","8","503.396","5","49.237","87.739","68.654","9.6","0","KALTENG"
"RAGIL DP","11","11","158","","13","","0.456","","2.991","29.902","1","490.58","1","49.693","86.934","8.806","1.2","0"
"DIMAS JULIATMOKO","12","12","202","","12","","4.313","","7.304","6 Laps","3","457.056","3","54.006","79.991","28.355","3.5999999999999996","0","KALTIM"
"AL FIQRI SYAHPUTRA","13","13","68","","8","","0.008","","7.312","7 Laps","2","325.011","2","54.014","79.979","26.584","2.4","0","KALSEL"
"YUSRIL IM","14","14","198","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
