"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743430","F. BEBEK 116 cc 2T STD - OPEN","Race","2019-10-27 06:13:00 UTC","2019-10-27 06:22:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZAL FERIYADI","1","1","53","","5","5","","","","0","8","508.092","8","50.587","85.397","68.019","9.6","0","DKI JAKARTA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ARY NUGROHO","2","2","63","","7","7","0.079","","0.079","0.079","8","508.171","4","50.193","86.068","68.009","9.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ABDUL HAMID","3","3","168","","2","2","0.231","","0.310","0.31","8","508.402","8","50.615","85.35","67.978","9.6","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"DAVID CUPLIS","4","4","14","","8","8","0.668","","0.978","0.978","8","509.07","8","50.576","85.416","67.889","9.6","0","KALSEL","PRT JRT"
"M. AKBAR","5","5","153A","","1","1","0.229","","1.207","1.207","8","509.299","7","50.379","85.75","67.858","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"HAFID PRATAMA","6","6","42","","9","9","0.089","","1.296","1.296","8","509.388","5","50.177","86.095","67.846","9.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI"
"SUYIT ROLISE","7","7","163","","10","10","1.134","","2.430","2.43","8","510.522","8","50.556","85.45","67.695","9.6","0","KALTIM","TANI JAYA RACING TEAM"
"A. DAVID","8","8","189Z","","12","12","3.174","","5.604","5.604","8","513.696","6","50.947","84.794","67.277","9.6","0","KALTIM","URT TEBO CNR 22"
"HARIS RIDANI","9","9","12","","6","6","0.153","","5.757","5.757","8","513.849","6","50.969","84.757","67.257","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"DIMAS JULIATMOKO","10","10","202","","3","3","0.408","","6.165","6.165","8","514.257","5","51.163","84.436","67.204","9.6","0","KALTIM","JAYS RACING PALANGKARAYA"
"DEDY RISWANDI","11","11","77","","13","13","3.687","","9.852","9.852","8","517.944","2","51.339","84.147","66.725","9.6","0","KALSEL","TRF KANDANGAN"
"SANDY AR","12","12","222A","","15","15","3.926","","13.778","13.778","8","521.87","3","51.868","83.288","66.223","9.6","0","KALSEL","JHR 95 MOTOSPORT"
"H. ARYA RESA","13","13","204","","14","14","0.863","","14.641","14.641","8","522.733","7","52.059","82.983","66.114","9.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI"
"EBY PRAYOGA","14","14","27","","23","23","8.019","","22.660","22.66","8","530.752","2","53.039","81.449","65.115","9.6","0","KALTENG","MITRA BARITO GROUP RACING"
"RIZKY ABDI NUGROHO","15","15","182","","22","22","3.837","","26.497","26.497","8","534.589","5","53.189","81.22","64.648","9.6","0","KALSEL","ANDRE MOTOR DRT"
"KOMENG","16","16","58Z","","4","4","0.592","","27.089","27.089","8","535.181","4","53.165","81.256","64.576","9.6","0","KALTIM","PAPAH RACING KALTIM"
"WANDHA","17","17","127A","","19","19","3.528","","30.617","30.617","8","538.709","6","53.776","80.333","64.153","9.6","0","KALTENG","ROTI BALAP"
"FITRI ARIADI","18","18","44","","20","20","0.326","","30.943","30.943","8","539.035","5","54.027","79.96","64.115","9.6","0","KALSEL","KB2R"
"M. EKO","19","19","190","","18","18","0.482","","31.425","31.425","8","539.517","4","53.851","80.221","64.057","9.6","0","KALSEL","K25B"
"ANDRE CODET","20","20","117","","24","24","6.814","","38.239","38.239","8","546.331","5","54.945","78.624","63.258","9.6","0","KALTENG","LINCAI BAHABIS"
"ANDIKA DERINAYU","21","21","19","","11","11","3 Laps","","3 Laps","3 Laps","5","356.78","4","50.309","85.869","60.542","6.0","0","KALTIM","78 MOTOR SPORT BALIKPAPAN"
"EKI ALRIZAD ARMIDA","22","22","23","","17","17","27.838","","3 Laps","3 Laps","5","384.618","4","53.144","81.289","56.16","6.0","0","KALTIM","PRIVATEER"
"M. RISKI","23","23","154","","21","21","11.529","","3 Laps","3 Laps","5","396.147","2","55.027","78.507","54.525","6.0","0","KALSEL","ASMRT MJRT"
"MADAN","24","24","194","","16","16","3 Laps","","6 Laps","6 Laps","2","213.904","2","55.117","78.379","40.392","2.4","0","KALSEL","MDR2"
