"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","QUALIFYING TIME PRACTICE","1073743416","C. BEBEK 150 cc STD - ROOKIE","Qualifying","2019-10-26 03:39:00 UTC","2019-10-26 03:35:42 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"AZI FIRDAUS","1","1","83","","11","","","","","0","13","808.079","10","48.407","89.243","69.498","15.6","0","KALBAR"
"NANANG KUNANG","2","2","214","","6","6","0.527","","0.527","2 Laps","11","665.437","7","48.934","88.282","71.412","13.2","0"
"SUYIT ROLISE","3","3","163","","12","","0.050","","0.577","3 Laps","10","665.804","2","48.984","88.192","64.884","12.0","0","KALTIM"
"H. ARYA RESA","4","4","204","","2","2","0.173","","0.750","5 Laps","8","426.14","7","49.157","87.882","81.1","9.6","0","KALTENG"
"M. AKBAR","5","5","153","","1","1","0.037","","0.787","42.105","17","850.184","14","49.194","87.816","86.381","20.4","0","KALSEL"
"M. RESKY AWAL","6","6","4","","9","","0.124","","0.911","1:41.034","16","909.113","5","49.318","87.595","76.03","19.2","0","SULSEL"
"ALIEF MAULANA","7","7","41","","4","4","0.113","","1.024","1:47.345","18","915.424","16","49.431","87.395","84.944","21.6","0","KALSEL"
"FEBRYAN NUR PUTRA","8","8","28","","8","8","1.037","","2.061","1:49.384","17","917.463","11","50.468","85.599","80.047","20.4","0","KALTIM"
"M. IQBAL FIRDAUS","9","9","5","","5","5","0.491","","2.552","2:09.829","18","937.908","17","50.959","84.774","82.908","21.6","0","KALSEL"
"NOVAN FEBRIAN","10","10","227","","3","3","0.092","","2.644","2:03.057","18","931.136","3","51.051","84.621","83.511","21.6","0","KALSEL"
"YANDI IRAWAN","11","11","239","","7","7","2.481","","5.125","3 Laps","10","553.195","10","53.532","80.699","78.092","12.0","0","KALSEL"
"PITO MAHENDRA","12","12","227A","","10","","17.155","","22.280","1:44.993","2","913.072","1","70.687","61.114","9.463","2.4","0","KALTIM"
"NANDO NAHAS","13","13","105","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG"
