"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743404","M. MATIC 150 cc TU - OPEN","Qualifying","2019-10-26 02:40:00 UTC","2019-10-26 02:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DAVID CUPLIS","1","1","14","","13","","","","","0","6","483.982","6","49.225","87.76","53.556","7.199999999999999","0","KALSEL","PRT JRT"
"RIZKY ABDI NUGROHO","2","2","182","","5","5","1.345","","1.345","-1 Laps","7","418.615","4","50.57","85.426","72.238","8.4","0","KALSEL","ANDRE MOTOR DRT"
"ABDUL HAMID","3","3","168","","4","4","0.730","","2.075","0 Laps","6","326.74","2","51.3","84.211","79.329","7.199999999999999","0","KALTIM","UBKW2 UMR 37"
"ALPIAN R","4","4","34","","2","2","0.217","","2.292","3 Laps","3","154.962","2","51.517","83.856","83.633","3.5999999999999996","0","KALTIM","DRT-HR"
"","5","5","84","","19","","0.045","","2.337","3 Laps","3","436.715","3","51.562","83.783","29.676","3.5999999999999996","0"
"A. DAVID","6","6","189Y","","17","","0.424","","2.761","1:04.053","5","548.035","3","51.986","83.099","39.414","6.0","0","KALTIM","ABRT VMT BKM CMP BARABAI"
"MUHAMAD NURJANI","7","7","108A","","9","9","0.103","","2.864","1:19.284","10","563.266","6","52.089","82.935","76.696","12.0","0","KALSEL","VERTICAL MOTOR TANJUNG"
"IAN NTEL","8","8","135","","12","","0.090","","2.954","56.27","8","540.252","7","52.179","82.792","63.97","9.6","0","KALSEL","GHOST B-CLUB BKM36"
"M. RISKY SAPUTERA","9","9","199","","3","3","0.229","","3.183","1:15.114","9","559.096","3","52.408","82.43","69.541","10.799999999999999","0","KALSEL","DYRT PT. HTM"
"YUSRIL IM","10","10","198","","0","","0.048","","3.231","0 Laps","6","440.18","2","52.456","82.355","58.885","7.199999999999999","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"REZA PRANATA","11","11","43","","14","","0.278","","3.509","57.199","7","541.181","7","52.734","81.921","55.878","8.4","0","KALSEL","VERTICAL MOTOR TANJUNG"
"RAGIL DP","12","12","158","","7","7","0.129","","3.638","2 Laps","4","218.423","3","52.863","81.721","79.113","4.8","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"ANDRI SIJABAT","13","13","116","","1","1","0.204","","3.842","-2 Laps","8","436.04","1","53.067","81.407","79.259","9.6","0","KALSEL","SCM PRO"
"","14","14","7","","10","","0.072","","3.914","1:16.304","9","560.286","4","53.139","81.296","69.393","10.799999999999999","0"
"RIZKI RIDANI","15","15","33","","8","8","0.495","","4.409","47.691","6","531.673","5","53.634","80.546","48.752","7.199999999999999","0","KALSEL","DRT-HR"
"REZKY WAHYU","16","16","107","","20","","0.027","","4.436","1:11.825","5","555.807","5","53.661","80.505","38.862","6.0","0","KALSEL","RWSRT PELAIHARI"
"ACHMAD MUARIF","17","17","156","","16","","0.107","","4.543","1:03.925","6","547.907","6","53.768","80.345","47.307","7.199999999999999","0","KALSEL","AMBRT-RMRT NUM-NUM"
"DIMAS JULIATMOKO","18","18","202","","22","","0.306","","4.849","43.11","4","527.092","3","54.074","79.891","32.784","4.8","0","KALTIM","ABRT VMT BKM CMP BARABAI"
"PUTRA RP","19","19","55","","6","6","0.439","","5.288","1:09.958","10","553.94","3","54.513","79.247","77.987","12.0","0","KALSEL","PMRT"
"TEDDY ARIYADI","20","20","112","","21","","0.080","","5.368","47.007","4","530.989","4","54.593","79.131","32.543","4.8","0","KALSEL","PENERUS KUITAN ABU DHABI ATB MMB BALLACK GROUP"
"ALQI MAHESA","21","21","22","","15","","1.385","","6.753","1:35.319","7","579.301","6","55.978","77.173","52.201","8.4","0","KALSEL","LB 425 RT"
"RIDHA FUADY","22","22","138","","18","","2.376","","9.129","3 Laps","3","435.608","3","58.354","74.031","29.752","3.5999999999999996","0","KALSEL","OXYGEN MOTOR SPORT"
"NANANG KUNANG","23","23","214","","0","","","","","6 Laps","0","181.908","0","0.0","0.0","0.0","0.0","0","IRS DISCONNECT PRATAYAMOTOR METHAMORPHOSIS"
"UKUH BT","24","24","94","","0","","","","","53.966","0","537.948","0","0.0","0.0","0.0","0.0","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"RIDHA","25","25","23A","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ADEVA WALET JAYA"
"H. HIFNI","26","26","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ADEVA WALET JAYA"
"DEDET DEALOVA","27","27","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","33MRT BRYAN SPEED POWERED EK11 MITRA OKSIGEN 89"
