"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743401","I. BEBEK 150 cc 4T TU MIX - OPEN","Qualifying","2019-10-26 05:36:00 UTC","2019-10-26 05:27:42 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZAL FERIYADI","1","1","53Z","","14","14","","","","0","7","390.029","4","48.102","89.809","77.533","8.4","0","KALTIM","DTMS BALIKPAPAN"
"ABDUL HAMID","2","2","168Y","","6","6","0.092","","0.092","0 Laps","7","372.173","7","48.194","89.638","81.253","8.4","0","KALTIM","DTMS BALIKPAPAN"
"EKI ALRIZAD ARMIDA","3","3","23","","15","15","0.070","","0.162","2 Laps","5","297.769","2","48.264","89.508","72.539","6.0","0","KALTIM","ARMIDA RACING"
"A. DAVID","4","4","189Z","","12","12","0.528","","0.690","8.714","6","398.743","5","48.792","88.539","65.004","7.2","0","KALTIM","URT TEBO CNR 22"
"M. RAYEN AKBARI","5","5","76","","11","11","0.479","","1.169","0 Laps","7","378.061","6","49.271","87.678","79.987","8.4","0","KALSEL","DRT-HR"
"ICAL LALA","6","6","162","","2","2","0.811","","1.980","0 Laps","7","388.864","4","50.082","86.259","77.765","8.4","0","KALSEL","HRS RACING BARS"
"DIMAS JULIATMOKO","7","7","202Z","","13","13","0.397","","2.377","0 Laps","7","387.798","1","50.479","85.58","77.979","8.4","0","KALTIM","DTMS BALIKPAPAN"
"SANDY AR","8","8","222Y","","10","10","0.179","","2.556","1 Lap","6","335.888","3","50.658","85.278","77.169","7.2","0","KALSEL","PBMS"
"JAILANI HELMI","9","9","145","","5","5","1.062","","3.618","2 Laps","5","276.951","4","51.72","83.527","77.992","6.0","0","M2RT"
"BAMBANG SAPUTRA","10","10","24A","","7","7","0.481","","4.099","4.291","7","394.32","3","52.201","82.757","76.689","8.4","0","KALSEL","HIJRAH MOTOR RACING TEAM"
"M. RIZKI SAPUTERA","11","11","87","","9","9","0.634","","4.733","1 Lap","6","365.003","6","52.835","81.764","71.013","7.2","0","KALSEL","KB2R"
"KHALID ABDULLAH","12","12","65","","8","8","1.014","","5.747","4 Laps","3","176.117","3","53.849","80.224","73.587","3.6","0","KALSEL","LONTE BALAP"
"SAHBANI UYE-UYE","13","13","125","","1","1","0.626","","6.373","1 Lap","6","349.639","5","54.475","79.302","74.134","7.2","0","KALSEL","HRS - A SPEED"
"MAULANA ARISANDA","14","14","17","","4","4","2.744","","9.117","1 Lap","6","354.968","5","57.219","75.499","73.021","7.2","0","KALSEL","KBC BTRT"
"KHAFIZ","15","15","37","","3","3","1.738","","10.855","1 Lap","6","389.306","1","58.957","73.274","66.58","7.2","0"
"RIZKY PRADIPTA AKBAR","16","16","186","","0","","","","","7 Laps","0","47.95","0","0.0","0.0","0.0","0.0","0","KALSEL","PTRT"
