"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743437","J. BEBEK 150 cc 4T STD SHOWROOM","Race","2019-10-27 07:44:00 UTC","2019-10-27 07:51:23 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"FARREL RAHMAN","1","1","443","","2","2","","","","0","7","397.661","5","51.578","83.757","76.045","8.4","0","KALTIM","BKV MOTORSPORT BALIKPAPAN"
"M. AKBAR","2","2","153","","1","1","0.178","","0.178","0.178","7","397.839","5","51.922","83.202","76.011","8.4","0","KALSEL","DRT-HR"
"ALIEF MAULANA","3","3","41","","4","4","2.600","","2.778","2.778","7","400.439","4","51.956","83.147","75.517","8.4","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
"M. IQBAL FIRDAUS","4","4","5","","3","3","0.154","","2.932","2.932","7","400.593","6","52.181","82.789","75.488","8.4","0","KALSEL","PRIVATEER"
"RUDY S. SALIM","5","5","88Z","","8","8","4.337","","7.269","7.269","7","404.93","4","52.76","81.88","74.68","8.4","0","BKM36 RMJ"
"YANDI IRAWAN","6","6","239","","9","9","1.292","","8.561","8.561","7","406.222","5","52.989","81.526","74.442","8.4","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
"JIMMY J.T","7","7","229","","5","5","0.104","","8.665","8.665","7","406.326","5","52.947","81.591","74.423","8.4","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI"
"AL FIQRI SYAHPUTRA","8","8","68","","10","10","0.172","","8.837","8.837","7","406.498","7","52.699","81.975","74.392","8.4","0","KALSEL","ALMATSAY HDS ANDRE MOTOR"
"PUTRA RP","9","9","55","","12","12","1.193","","10.030","10.03","7","407.691","5","52.594","82.139","74.174","8.4","0","KALSEL","PMRT"
"RICKY ISMANA","10","10","215","","6","6","1.773","","11.803","11.803","7","409.464","4","53.07","81.402","73.853","8.4","0","KALSEL"
"INDIK","11","11","3","","16","16","6.461","","18.264","18.264","7","415.925","3","53.553","80.668","72.705","8.4","0","KALSEL","PMRT"
"NOVAN FEBRIAN","12","12","227","","7","7","1.181","","19.445","19.445","7","417.106","4","53.297","81.055","72.5","8.4","0","KALSEL","HBSM HTM BSRT"
"IAN NTEL","13","13","135","","11","11","0.042","","19.487","19.487","7","417.148","3","54.119","79.824","72.492","8.4","0","KALSEL","GHOST B-CLUB BKM36"
"GUSTI IQBAL FADILLAH","14","14","252","","13","13","2.032","","21.519","21.519","7","419.18","5","53.784","80.321","72.141","8.4","0","KALSEL","AMS"
"TOMMY MANDALA PUTRA","15","15","74","","17","17","5.481","","27.000","27","7","424.661","3","55.118","78.377","71.21","8.4","0","KALSEL","AMS"
"M. EKO","16","16","190","","14","14","9.933","","36.933","36.933","7","434.594","6","55.035","78.496","69.582","8.4","0","KALSEL","K25B"
"JULI HENDRAWAN","17","17","49","","18","18","0.687","","37.620","37.62","7","435.281","6","53.462","80.805","69.472","8.4","0","BKM36 RMJ"
"AGUS AWINK","18","18","37","","20","20","5.508","","43.128","43.128","7","440.789","5","57.231","75.484","68.604","8.4","0","KALSEL","JKLRT"
"ADRIANI","19","19","24B","","19","19","0.301","","43.429","43.429","7","441.09","6","57.262","75.443","68.557","8.4","0","KALSEL","MJRT"
"AMRULLAH","20","20","5A","","21","21","1 Lap","","1 Lap","0.081","6","397.742","2","58.705","73.588","65.168","7.2","0","KALSEL","KRBRT"
"NANDO NAHAS","21","21","105","","22","22","2.845","","1 Lap","2.926","6","400.587","4","60.133","71.841","64.705","7.2","0","KALTENG","PRIVATEER"
"YUDA LUDENK","22","22","15A","","15","15","4 Laps","","5 Laps","5 Laps","2","147.852","2","56.068","77.049","58.437","2.4","0","KALSEL","PMRT"
"M. NOOR","23","23","21","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","PUTRI BUNGSU MOTOR"
"EBY PRAYOGA","24","24","27","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","MITRA BARITO GROUP RACING"
