"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","QUALIFYING TIME PRACTICE","1073743414","B. BEBEK 150 cc 4T TU - NOVICE","Qualifying","2019-10-26 02:53:00 UTC","2019-10-26 02:54:11 UTC","PROVISIONAL","17","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"ADIETA HERIANOOR","1","1","91","","1","1","","","","0","9","546.824","4","46.227","93.452","71.101","10.799999999999999","0","KALSEL"
"M. NOOR","2","2","21","","11","11","0.354","","0.354","4:59.526","16","846.35","15","46.581","92.742","81.668","19.2","0","KALSEL"
"HAFID PRATAMA","3","3","42","","7","7","0.160","","0.514","5:00.041","16","846.865","8","46.741","92.424","81.619","19.2","0","KALTENG"
"YUSRIL IM","4","4","198","","13","","0.312","","0.826","4:56.869","12","843.693","12","47.053","91.811","61.444","14.399999999999999","0"
"FARREL RAHMAN","5","5","443","","2","2","0.246","","1.072","5:02.339","17","849.163","9","47.299","91.334","86.485","20.4","0","KALTIM"
"A. FAHRI","6","6","29","","3","3","0.029","","1.101","5:01.009","16","847.833","3","47.328","91.278","81.525","19.2","0","KALBAR"
"DIMAS JULIATMOKO","7","7","202","","14","","0.082","","1.183","5:31.487","8","878.311","6","47.41","91.12","39.348","9.6","0","KALTIM"
"EKI ALRIZAD ARMIDA","8","8","23","","4","4","0.438","","1.621","4:59.085","14","845.909","9","47.848","90.286","71.497","16.8","0","KALTIM"
"RAGIL DP","9","9","158","","12","","0.314","","1.935","5:01.441","14","848.265","12","48.162","89.697","71.298","16.8","0"
"DIMAS","10","10","108","","10","10","0.157","","2.092","5:04.084","16","850.908","12","48.319","89.406","81.231","19.2","0","KALTENG"
"M. RAYEN AKBARI","11","11","76","","6","6","0.041","","2.133","5:05.296","15","852.12","7","48.36","89.33","76.046","18.0","0","KALSEL"
"YANDA IRAWAN","12","12","238","","5","5","0.060","","2.193","5:18.372","17","865.196","16","48.42","89.219","84.883","20.4","0","KALSEL"
"JIMMY J.T","13","13","229","","8","8","0.104","","2.297","5:04.28","17","851.104","7","48.524","89.028","86.288","20.4","0","KALTENG"
"AL FIQRI SYAHPUTRA","14","14","68","","9","9","2.303","","4.600","5:20.417","16","867.241","14","50.827","84.994","79.701","19.2","0","KALSEL"
