"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743396","D. BEBEK 116 cc 2T STD - LOKAL TABALONG","Qualifying","2019-10-26 01:54:00 UTC","2019-10-26 02:17:36 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. AKBAR","1","1","153A","","1","1","","","","0","12","621.756","5","51.086","84.563","83.377","14.399999999999999","0","KALSEL","JHR 95 MOTOSPORT"
"HARIS RIDANI","2","2","12","","2","2","0.137","","0.137","0 Laps","12","621.546","5","51.223","84.337","83.405","14.399999999999999","0","KALSEL","JHR 95 MOTOSPORT"
"","3","3","70","","0","","0.920","","1.057","11:30.839","10","1312.595","10","52.143","82.849","32.912","12.0","0"
"SANDY AR","4","4","222A","","3","3","0.016","","1.073","10.192","12","631.948","12","52.159","82.824","82.032","14.399999999999999","0","KALSEL","JHR 95 MOTOSPORT"
"FITRI ARIADI","5","5","44","","4","4","0.409","","1.482","21.014","12","642.77","1","52.568","82.179","80.651","14.399999999999999","0","KALSEL","KB2R"
"MADAN","6","6","194","","0","","0.828","","2.310","11:29.653","10","1311.409","3","53.396","80.905","32.942","12.0","0","KALSEL","MDR2"
"IQBAL","7","7","144A","","0","","0.325","","2.635","11:28.817","10","1310.573","5","53.721","80.415","32.963","12.0","0","KALSEL","HBSM HTM BSRT"
"TYYO","8","8","198A","","0","","0.245","","2.880","6:59.794","5","1041.55","4","53.966","80.05","20.738","6.0","0","KALSEL","PBMS"
"QARIDA","9","9","73A","","0","","0.160","","3.040","10:40.386","9","1262.142","5","54.126","79.814","30.805","10.799999999999999","0","KALSEL","BART"
"ACHMAD MUARIF","10","10","156","","0","","0.118","","3.158","10:57.282","9","1279.038","4","54.244","79.64","30.398","10.799999999999999","0","KALSEL","AMBRT-RMRT NUM-NUM"
