"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743438","E. BEBEK 116 cc 2T STD - LOKAL KALSEL","Race","2019-10-27 07:57:00 UTC","2019-10-27 08:04:29 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"HARIS RIDANI","1","1","12","","2","2","","","","0","7","390.727","4","50.749","85.125","77.394","8.4","0","KALSEL","JHR 95 MOTOSPORT"
"RIZKY ABDI NUGROHO","2","2","182Y","","4","4","2.355","","2.355","2.355","7","393.082","5","51.075","84.581","76.931","8.4","0","KALSEL","TANI JAYA RACING TEAM NHK"
"DEDY RISWANDI","3","3","77","","6","6","3.588","","5.943","5.943","7","396.67","3","51.819","83.367","76.235","8.4","0","KALSEL","TRF KANDANGAN"
"SANDY AR","4","4","222A","","5","5","3.084","","9.027","9.027","7","399.754","3","51.7","83.559","75.647","8.4","0","KALSEL","JHR 95 MOTOSPORT"
"ALPIAN R","5","5","34Z","","7","7","0.233","","9.260","9.26","7","399.987","4","51.942","83.17","75.602","8.4","0","KALSEL","DRT-HR"
"DEDET DEALOVA","6","6","89Z","","18","18","1.558","","10.818","10.818","7","401.545","7","52.105","82.91","75.309","8.4","0","PBMS"
"AKMAEL","7","7","7","","9","9","0.725","","11.543","11.543","7","402.27","4","52.195","82.767","75.173","8.4","0","KALSEL","HBSM HTM BSRT"
"DAVID CUPLIS","8","8","14","","3","3","5.504","","17.047","17.047","7","407.774","5","50.933","84.817","74.159","8.4","0","KALSEL","PRT JRT"
"ACHMAD MUARIF","9","9","156","","13","13","2.647","","19.694","19.694","7","410.421","4","52.966","81.562","73.68","8.4","0","KALSEL","AMBRT-RMRT NUM-NUM"
"BAMBANG SAPUTRA","10","10","24A","","14","14","0.568","","20.262","20.262","7","410.989","7","53.134","81.304","73.579","8.4","0","KALSEL","HIJRAH MOTOR RACING TEAM"
"M. AKBAR","11","11","153A","","1","1","0.666","","20.928","20.928","7","411.655","4","50.767","85.095","73.46","8.4","0","KALSEL","JHR 95 MOTOSPORT"
"FITRI ARIADI","12","12","44","","15","15","2.335","","23.263","23.263","7","413.99","5","53.723","80.412","73.045","8.4","0","KALSEL","KB2R"
"REZKY WAHYU","13","13","107","","12","12","0.817","","24.080","24.08","7","414.807","2","53.469","80.794","72.901","8.4","0","KALSEL","RWSRT PELAIHARI"
"RICKY ISMANA","14","14","215","","8","8","2.562","","26.642","26.642","7","417.369","4","51.991","83.091","72.454","8.4","0","KALSEL"
"M. RIZKI SAPUTERA","15","15","87","","20","20","0.102","","26.744","26.744","7","417.471","4","54.077","79.886","72.436","8.4","0","KALSEL","KB2R"
"ENCOS","16","16","68A","","22","22","0.511","","27.255","27.255","7","417.982","4","54.456","79.33","72.348","8.4","0","KALSEL","BHC RACING"
"J. HELMI","17","17","145A","","19","19","0.384","","27.639","27.639","7","418.366","2","54.223","79.671","72.281","8.4","0","KALSEL","ARJUNA MOTOR RACING TEAM"
"RIZKY PRADIPTA AKBAR","18","18","186Z","","16","16","0.032","","27.671","27.671","7","418.398","4","54.178","79.737","72.276","8.4","0","KALSEL","DDP 7 SUMUR BANJARMASIN"
"TYYO","19","19","198A","","17","17","1 Lap","","1 Lap","1 Lap","6","368.825","2","54.669","79.021","70.277","7.199999999999999","0","KALSEL","PBMS"
"M. EKO","20","20","190","","10","10","1 Lap","","2 Laps","2 Laps","5","301.84","5","53.105","81.348","71.561","6.0","0","KALSEL","K25B"
"MIZAN ARDY","21","21","144","","11","11","58.608","","2 Laps","2 Laps","5","360.448","2","54.152","79.775","59.925","6.0","0","KALSEL","ATC - 14JM-132 RACING TEAM"
"DINGKI","22","22","10","","23","23","2 Laps","","4 Laps","4 Laps","3","202.264","2","55.691","77.571","64.075","3.5999999999999996","0","KALSEL","TRF KANDANGAN"
"BINTANG PUTRA PRATAMA","23","23","207","","21","21","1 Lap","","5 Laps","5 Laps","2","143.175","2","54.15","79.778","60.346","2.4","0","KALSEL","AJM-BADALI UTAMA SAKTI"
"MADAN","24","24","194","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","MDR2"
