"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743432","L. MATIC 115 cc STD SHOWROOM - OPEN","Race","2019-10-27 06:39:00 UTC","2019-10-27 06:49:06 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DEDET DEALOVA","1","1","89","","1","1","","","","0","8","541.154","5","59.406","72.72","63.864","9.6","0","KALSEL","33MRT BRYAN SPEED POWERED EK11 MITRA OKSIGEN 89"
"REZA PRANATA","2","2","43","","3","3","0.263","","0.263","0.263","8","541.417","7","59.472","72.639","63.832","9.6","0","KALSEL","VERTICAL MOTOR TANJUNG"
"EBY PRAYOGA","3","3","27","","6","6","6.067","","6.330","6.33","8","547.484","6","59.915","72.102","63.125","9.6","0","KALTENG","MITRA BARITO GROUP RACING"
"M. RISKY SAPUTERA","4","4","199","","4","4","2.802","","9.132","9.132","8","550.286","6","60.885","70.953","62.804","9.6","0","KALSEL","DYRT PT. HTM"
"IAN NTEL","5","5","135","","21","21","5.068","","14.200","14.2","8","555.354","6","60.554","71.341","62.231","9.6","0","KALSEL","GHOST B-CLUB BKM36"
"TOING JR","6","6","45","","14","14","0.152","","14.352","14.352","8","555.506","6","60.059","71.929","62.214","9.6","0","KALSEL","SCM PRO"
"BELLA SHINTA","7","7","39","","15","15","3.352","","17.704","17.704","8","558.858","5","61.427","70.327","61.84","9.6","0","KALTIM","TANI JAYA RACING TEAM NHK"
"MAIDI NAZAR","8","8","24","","13","13","0.264","","17.968","17.968","8","559.122","6","61.155","70.64","61.811","9.6","0","KALSEL","M2RT"
"UKUH BT","9","9","94","","10","10","0.496","","18.464","18.464","8","559.618","4","61.007","70.812","61.756","9.6","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"RIDUAN BLA-BLA","10","10","129","","12","12","2.564","","21.028","21.028","8","562.182","7","59.966","72.041","61.475","9.6","0","KALSEL","HRS RACING BARS"
"ANTO M","11","11","169","","11","11","1.237","","22.265","22.265","8","563.419","7","59.879","72.145","61.34","9.6","0","KALSEL","VERTICAL MOTOR TANJUNG"
"LUTHFI","12","12","152A","","22","22","0.701","","22.966","22.966","8","564.12","6","61.76","69.948","61.264","9.6","0","KALSEL","JKLRT"
"ANDRI SIJABAT","13","13","116","","8","8","0.690","","23.656","23.656","8","564.81","6","60.507","71.397","61.189","9.6","0","KALSEL","SCM PRO"
"M. FADILLAH RAHMAN","14","14","4B","","20","20","8.714","","32.370","32.37","8","573.524","6","63.03","68.539","60.259","9.6","0","KALSEL","3 DARA LALAPAN BALAP GHOST"
"RICKY VARIZA","15","15","20A","","17","17","1.215","","33.585","33.585","8","574.739","4","62.828","68.759","60.132","9.6","0","KALTENG","MANTUYUN RACING"
"","16","16","165","","18","18","1.265","","34.850","34.85","8","576.004","4","63.432","68.104","60.0","9.6","0"
"M. REZAN AL","17","17","212","","2","2","0.535","","35.385","35.385","8","576.539","6","62.652","68.952","59.944","9.6","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
"RAFLY KAISAR","18","18","95A","","19","19","6.877","","42.262","42.262","8","583.416","7","64.127","67.366","59.237","9.6","0","KALTENG","LINCAI BAHABIS"
"UZI ELEL","19","19","127","","7","7","1 Lap","","1 Lap","1 Lap","7","494.064","2","61.579","70.154","61.207","8.4","0","KALSEL","PRT"
"REHAN AZHAR","20","20","90A","","23","23","1 Lap","","2 Laps","2 Laps","6","437.875","4","61.566","70.169","59.195","7.199999999999999","0","KALSEL","SCM PRO"
"M. HANDRI ADITYA","21","21","333","","16","16","3 Laps","","5 Laps","5 Laps","3","253.164","2","62.186","69.469","51.192","3.5999999999999996","0","KALSEL","ADITYA RACING TEAM"
"NOVAN FEBRIAN","22","22","227","","9","9","1 Lap","","6 Laps","6 Laps","2","185.94","2","60.0","72.0","46.467","2.4","0","KALSEL","HBSM HTM BSRT"
"MUHAMAD NURJANI","23","23","108A","","5","5","6.381","","6 Laps","6 Laps","2","192.321","1","63.192","68.363","44.925","2.4","0","KALSEL","VERTICAL MOTOR TANJUNG"
"RIDHO NUR SALIHIN","24","24","131","","0","","2 Laps","","8 Laps","8 Laps","0","59.219","0","0.0","0.0","0.0","0.0","0","KALSEL","ANDALAS"
