"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743439","T. UNDERBONE S.D 125 cc 2T - USIA 35 (EXRIDER)","Race","2019-10-27 08:10:00 UTC","2019-10-27 08:17:44 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. JUNAIDI TAMBI","1","1","90Z","","5","5","","","","0","7","414.982","6","50.295","85.893","72.871","8.4","0","KALTIM","DTMS BALIKPAPAN"
"H. RAHMADIANOR","2","2","92","","4","4","0.738","","0.738","0.738","7","415.72","5","50.525","85.502","72.741","8.4","0","AMORA TEBO"
"CINDY SHEPIA ANANDA","3","3","163A","","8","8","5.430","","6.168","6.168","7","421.15","5","50.473","85.59","71.803","8.4","0","KALSEL","AMBRT-RMRT NUM-NUM"
"HARDIMAN","4","4","81","","2","2","1.007","","7.175","7.175","7","422.157","3","51.234","84.319","71.632","8.4","0","KALSEL","DRT-HR"
"CURCHILL PANGGABEAN","5","5","155","","3","3","2.990","","10.165","10.165","7","425.147","7","51.756","83.469","71.128","8.4","0","KALTIM","PAPAH RACING KALTIM"
"DIYA UDUD","6","6","69A","","9","9","2.220","","12.385","12.385","7","427.367","6","51.813","83.377","70.759","8.4","0","KALSEL","TGT BJM SMOTE IRENG"
"ZALI RACHMAN","7","7","313","","11","11","4.093","","16.478","16.478","7","431.46","4","51.821","83.364","70.088","8.4","0","KALTIM","CBU MORZA BALIKPAPAN"
"HELMY RACHMAN","8","8","69","","12","12","8.363","","24.841","24.841","7","439.823","4","52.511","82.268","68.755","8.4","0","KALTIM","DTMS BALIKPAPAN"
"TEGUH","9","9","113","","1","1","4.908","","29.749","29.749","7","444.731","5","52.087","82.938","67.996","8.4","0","CNR 22"
"ABDUL RAHIM","10","10","73","","6","6","6.313","","36.062","36.062","7","451.044","3","54.974","78.583","67.044","8.4","0","KALSEL","TGT BJM SMOTE IRENG"
"RIZA AGUS KURNIYAWAN","11","11","141","","10","10","1 Lap","","1 Lap","1 Lap","6","412.456","4","56.456","76.52","62.843","7.2","0","KALSEL","ALMATSAY"
"H. KHAIRUL ANWAR","12","12","9","","7","7","4 Laps","","5 Laps","5 Laps","2","167.725","2","53.337","80.994","51.513","2.4","0","KALSEL"
"YULI RAHMAN","13","13","157","","0","","2 Laps","","7 Laps","7 Laps","0","58.98","0","0.0","0.0","0.0","0.0","0","KALSEL","MFRT"
"HELMAN GAMBUT","14","14","101","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","DONNY RACING TEAM"
"BEJO","15","15","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","TGT BJM SMOTE IRENG"
