"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","RACE 2","1073743424","B. BEBEK 150 cc 4T TU - NOVICE","Race","2019-10-27 03:30:00 UTC","2019-10-27 03:45:29 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIMAS JULIATMOKO","1","1","202","","4","4","","","","0","18","852.985","15","46.805","92.298","91.162","21.6","0","KALTIM","PRIVATEER"
"YUSRIL IM","2","2","198","","2","2","1.237","","1.237","1.237","18","854.222","13","46.866","92.178","91.03","21.6","0","KALTIM","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"FARREL RAHMAN","3","3","443","","1","1","3.190","","4.427","4.427","18","857.412","6","47.115","91.691","90.692","21.6","0","KALTIM","PRIVATEER"
"HAFID PRATAMA","4","4","42","","12","12","0.084","","4.511","4.511","18","857.496","10","47.057","91.804","90.683","21.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI"
"A. FAHRI","5","5","29","","3","3","1.529","","6.040","6.04","18","859.025","9","47.213","91.5","90.521","21.6","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"ADIETA HERIANOOR","6","6","91","","7","7","10.206","","16.246","16.246","18","869.231","14","46.859","92.191","89.458","21.6","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN"
"M. RAYEN AKBARI","7","7","76","","13","13","9.457","","25.703","25.703","18","878.688","12","48.095","89.822","88.496","21.6","0","KALSEL","PRIVATEER"
"JIMMY J.T","8","8","229","","9","9","1.111","","26.814","26.814","18","879.799","14","47.958","90.079","88.384","21.6","0","KALTENG","DIT'S TERBUL67 PUTRA KAHAYAN BAMONTI M2S PIRELLI"
"EKI ALRIZAD ARMIDA","9","9","23","","10","10","0.238","","27.052","27.052","18","880.037","14","48.146","89.727","88.36","21.6","0","KALTIM","PRIVATEER"
"DIMAS","10","10","108","","6","6","0.027","","27.079","27.079","18","880.064","14","48.013","89.976","88.357","21.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"M. NOOR","11","11","21","","8","8","1 Lap","","1 Lap","1 Lap","17","804.13","17","46.549","92.805","91.329","20.4","0","KALSEL","PRIVATEER"
"YANDA IRAWAN","12","12","238","","14","14","50.151","","1 Lap","1.296","17","854.281","8","48.668","88.765","85.967","20.4","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
"RAGIL DP","13","13","158","","5","5","1 Lap","","2 Laps","2 Laps","16","775.588","3","47.782","90.411","89.119","19.2","0","KALTIM","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"AL FIQRI SYAHPUTRA","14","14","68","","11","11","4 Laps","","6 Laps","6 Laps","12","621.865","10","51.048","84.626","83.362","14.4","0","KALSEL","PRIVATEER"
