"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","RACE 1","1073743417","B. BEBEK 150 cc 4T TU - NOVICE","Race","2019-10-26 07:48:00 UTC","2019-10-26 08:05:17 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. NOOR","1","1","21","","1","1","","","","0","18","917.462","7","46.547","92.809","84.756","21.6","0","KALSEL","PRIVATEER"
"ADIETA HERIANOOR","2","2","91","","2","2","0.299","","0.299","0.299","18","917.761","7","46.526","92.851","84.728","21.6","0","KALSEL","ASTRA MOTOR RACING TEAM KALIMANTAN"
"DIMAS JULIATMOKO","3","3","202","","4","4","10.209","","10.508","10.508","18","927.97","5","46.955","92.003","83.796","21.6","0","KALTIM","PRIVATEER"
"YUSRIL IM","4","4","198","","13","13","3.040","","13.548","13.548","18","931.01","11","47.141","91.64","83.522","21.6","0","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"A. FAHRI","5","5","29","","6","6","2.488","","16.036","16.036","18","933.498","3","47.498","90.951","83.3","21.6","0","KALBAR","ASTRA MOTOR RACING TEAM KALIMANTAN"
"FARREL RAHMAN","6","6","443","","5","5","0.233","","16.269","16.269","18","933.731","14","47.378","91.182","83.279","21.6","0","KALTIM","PRIVATEER"
"RAGIL DP","7","7","158","","8","8","14.665","","30.934","30.934","18","948.396","14","47.924","90.143","81.991","21.6","0","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"JIMMY J.T","8","8","229","","11","11","5.567","","36.501","36.501","18","953.963","12","48.45","89.164","81.513","21.6","0","KALTENG","DKS TERBUL 67 PUTRA KAHAYAN BAMUNTI M25 PIRELLI RT"
"DIMAS","9","9","108","","10","10","1.002","","37.503","37.503","18","954.965","5","48.464","89.138","81.427","21.6","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"EKI ALRIZAD ARMIDA","10","10","23","","7","7","1 Lap","","1 Lap","1 Lap","17","898.406","4","48.212","89.604","81.745","20.4","0","KALTIM","PRIVATEER"
"AL FIQRI SYAHPUTRA","11","11","68","","12","12","1:15.132","","1 Lap","56.076","17","973.538","3","51.298","84.214","75.436","20.4","0","KALSEL","PRIVATEER"
"HAFID PRATAMA","12","12","42","","3","3","11 Laps","","12 Laps","12 Laps","6","354.786","5","46.958","91.997","73.058","7.2","0","KALTENG","DKS TERBUL 67 PUTRA KAHAYAN BAMUNTI M25 PIRELLI RT"
"M. RAYEN AKBARI","13","13","76","","9","9","3 Laps","","15 Laps","15 Laps","3","218.796","3","48.414","89.23","59.233","3.6","0","KALSEL","PRIVATEER"
"YANDA IRAWAN","14","14","238","","0","","3 Laps","","18 Laps","18 Laps","0","70.265","0","0.0","0.0","0.0","0.0","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
