"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743398","F. BEBEK 116 cc 2T STD - OPEN","Qualifying","2019-10-26 05:13:00 UTC","2019-10-26 05:17:26 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ARY NUGROHO","1","1","63","","0","","","","","0","6","998.931","5","50.037","86.336","25.948","7.199999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"ABDUL HAMID","2","2","168","","0","","0.441","","0.441","0 Laps","6","992.88","5","50.478","85.582","26.106","7.199999999999999","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIZAL FERIYADI","3","3","53","","0","","0.183","","0.624","0 Laps","6","976.674","3","50.661","85.273","26.539","7.199999999999999","0","DKI JAKARTA","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"HAFID PRATAMA","4","4","42","","12","12","0.271","","0.895","-1 Laps","7","393.161","5","50.932","84.819","76.915","8.4","0","KALTENG","DIT'S TERBUL PUTRA KAHAYAN BAMONTI M25 FIRELLI"
"M. AKBAR","5","5","153A","","2","2","0.094","","0.989","1 Lap","5","319.519","2","51.026","84.663","67.602","6.0","0","KALSEL","JHR 95 MOTOSPORT"
"DAVID CUPLIS","6","6","14","","15","15","0.166","","1.155","-3 Laps","9","510.031","9","51.192","84.388","76.231","10.799999999999999","0","KALSEL","PRT JRT"
"DIMAS JULIATMOKO","7","7","202","","0","","0.036","","1.191","35.361","7","1034.292","5","51.228","84.329","29.237","8.4","0","KALTIM","JAYS RACING PALANGKARAYA"
"SUYIT ROLISE","8","8","163","","19","","0.002","","1.193","1 Lap","5","381.799","4","51.23","84.326","56.574","6.0","0","KALTIM","TANI JAYA RACING TEAM NHK"
"HARIS RIDANI","9","9","12","","4","4","0.031","","1.224","-4 Laps","10","536.963","10","51.261","84.275","80.452","12.0","0","KALSEL","JHR 95 MOTOSPORT"
"A. DAVID","10","10","189Z","","0","","0.298","","1.522","1 Lap","5","349.697","3","51.559","83.788","61.768","6.0","0","KALTIM","URT TEBO CNR 22"
