"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743440","I. BEBEK 150 cc 4T TU MIX - OPEN","Race","2019-10-27 08:23:00 UTC","2019-10-27 08:29:52 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZAL FERIYADI","1","1","53Z","","2","2","","","","0","7","384.473","6","47.966","90.064","78.653","8.4","0","KALTIM","DTMS BALIKPAPAN"
"ABDUL HAMID","2","2","168Y","","3","3","0.088","","0.088","0.088","7","384.561","6","48.041","89.923","78.635","8.4","0","KALTIM","DTMS BALIKPAPAN"
"EKI ALRIZAD ARMIDA","3","3","23","","1","1","0.613","","0.701","0.701","7","385.174","5","48.133","89.751","78.51","8.4","0","KALTIM","ARMIDA RACING TEAM"
"M. RAYEN AKBARI","4","4","76","","4","4","2.621","","3.322","3.322","7","387.795","5","48.241","89.55","77.979","8.4","0","KALSEL","DRT-HR"
"A. DAVID","5","5","189Z","","5","5","2.457","","5.779","5.779","7","390.252","3","48.633","88.829","77.488","8.4","0","KALTIM","URT TEBO CNR 22"
"ICAL LALA","6","6","162","","9","9","0.685","","6.464","6.464","7","390.937","3","48.877","88.385","77.353","8.4","0","KALSEL","HRS RACING BARS"
"SANDY AR","7","7","222Y","","7","7","12.341","","18.805","18.805","7","403.278","3","50.605","85.367","74.985","8.4","0","KALSEL","PBMS"
"BAMBANG SAPUTRA","8","8","24A","","11","11","6.503","","25.308","25.308","7","409.781","2","51.541","83.817","73.796","8.4","0","KALSEL","HIJRAH MOTOR RACING TEAM"
"KHALID ABDULLAH","9","9","65","","8","8","5 Laps","","5 Laps","5 Laps","2","155.53","1","54.968","78.591","55.552","2.4","0","KALSEL","LONTE BALAP"
"DIMAS JULIATMOKO","10","10","202Z","","6","6","1.655","","5 Laps","5 Laps","2","157.185","1","51.106","84.53","54.967","2.4","0","KALTIM","DTMS BALIKPAPAN"
"M. RIZKI SAPUTERA","11","11","87","","10","10","31.807","","5 Laps","5 Laps","2","188.992","2","54.256","79.623","45.716","2.4","0","KALSEL","KB2R"
"RIZKY PRADIPTA AKBAR","12","12","186","","12","12","1 Lap","","6 Laps","6 Laps","1","104.307","1","59.2","72.973","41.416","1.2","0","KALSEL","PTRT"
"SAHBANI UYE-UYE","13","13","125","","0","","1 Lap","","7 Laps","7 Laps","0","45.124","0","0.0","0.0","0.0","0.0","0","KALSEL","HRS - A SPEED"
"MAULANA ARISANDA","14","14","17","","0","","0.132","","7 Laps","7 Laps","0","45.256","0","0.0","0.0","0.0","0.0","0","KALSEL","KBC BTRT"
"JAILANI HELMI","15","15","145","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M2RT"
"AGUS AWINK","16","16","37","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","JKLRT"
