"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","QUALIFYING TIME PRACTICE","1073743415","A. BEBEK 150 cc 4T TU - EXPERT","Qualifying","2019-10-26 03:16:00 UTC","2019-10-26 03:12:59 UTC","PROVISIONAL","25","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal"
"RIZAL FERIYADI","1","1","53","","12","","","","","0","15","906.51","6","46.221","93.464","71.483","18.0","0","DKI JAKARTA"
"FITRIANSYAH KETE","2","2","93","","3","3","0.034","","0.034","55.694","16","962.204","16","46.255","93.395","71.835","19.2","0","JABAR"
"YOSSIE LEGISADEWO","3","3","185","","1","1","0.001","","0.035","2:16.189","21","1042.699","18","46.256","93.393","87.005","25.2","0","KALBAR"
"HENDRA RUSADY","4","4","279","","9","9","0.187","","0.222","2:18.595","18","1045.105","15","46.443","93.017","74.404","21.599999999999998","0","KALSEL"
"RUDY S. SALIM","5","5","88","","10","10","0.189","","0.411","57.665","18","964.175","10","46.632","92.64","80.649","21.599999999999998","0","KALBAR"
"ARY NUGROHO","6","6","63","","11","11","0.093","","0.504","2:12.652","19","1039.162","4","46.725","92.456","78.987","22.8","0","KALTENG"
"ABDUL HAMID","7","7","168","","8","8","0.021","","0.525","-1 Laps","16","877.691","8","46.746","92.414","78.752","19.2","0","KALTIM"
"AGUS SETYAWAN","8","8","47","","2","2","0.116","","0.641","5:34.724","25","1241.234","22","46.862","92.186","87.01","30.0","0","KALTENG"
"SULUNG GIWA","9","9","95","","6","6","0.095","","0.736","2:21.563","19","1048.073","10","46.957","91.999","78.315","22.8","0","KALTIM"
"REYNALDI PRADANA","10","10","171","","5","5","0.037","","0.773","5:35.266","18","1241.776","10","46.994","91.927","62.62","21.599999999999998","0","KALTIM"
"M. KHAFI","11","11","85","","7","7","0.006","","0.779","5:34.693","21","1241.203","14","47.0","91.915","73.09","25.2","0","KALTIM"
"ALPIAN R","12","12","34","","4","4","0.221","","1.000","1:35.646","16","1002.156","10","47.221","91.485","68.971","19.2","0","KALTIM"
