"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","FINAL","1073743428","M. MATIC 150 cc TU - OPEN","Race","2019-10-27 05:47:00 UTC","2019-10-27 05:56:00 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DAVID CUPLIS","1","1","14","","1","1","","","","0","8","465.623","2","49.966","86.459","74.223","9.6","0","KALSEL","PRT JRT"
"RAGIL DP","2","2","158","","10","10","0.614","","0.614","0.614","8","466.237","4","49.962","86.466","74.125","9.6","0","KALTIM","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"DEDET DEALOVA","3","3","89","","7","7","7.318","","7.932","7.932","8","473.555","4","50.778","85.076","72.98","9.6","0","KALSEL","33MRT BRYAN SPEED POWERED EK11 MITRA OKSIGEN 89"
"ALPIAN R","4","4","34","","3","3","2.260","","10.192","10.192","8","475.815","6","51.01","84.689","72.633","9.6","0","KALTIM","DRT-HR"
"IAN NTEL","5","5","135","","8","8","1.916","","12.108","12.108","8","477.731","5","51.113","84.519","72.342","9.6","0","KALSEL","GHOST B-CLUB BKM36"
"MUHAMAD NURJANI","6","6","108A","","5","5","1.131","","13.239","13.239","8","478.862","7","51.148","84.461","72.171","9.6","0","KALSEL","VERTICAL MOTOR TANJUNG"
"A. DAVID","7","7","189Y","","4","4","1.178","","14.417","14.417","8","480.04","2","51.449","83.967","71.994","9.6","0","KALTIM","ABRT VMT BKM CMP BARABAI"
"REZA PRANATA","8","8","43","","11","11","0.138","","14.555","14.555","8","480.178","3","51.171","84.423","71.973","9.6","0","KALSEL","VERTICAL MOTOR TANJUNG"
"ABDUL HAMID","9","9","168","","2","2","0.702","","15.257","15.257","8","480.88","2","51.556","83.792","71.868","9.6","0","KALTIM","PALANGKARAYA KOTA CANTIK DIT'S RACING"
"RIZKY ABDI NUGROHO","10","10","182","","12","12","1.467","","16.724","16.724","8","482.347","7","50.97","84.756","71.65","9.6","0","KALSEL","ANDRE MOTOR DRT"
"YUSRIL IM","11","11","198","","9","9","4.387","","21.111","21.111","8","486.734","3","51.67","83.608","71.004","9.6","0","KALTIM","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
"UKUH BT","12","12","94","","13","13","3.586","","24.697","24.697","8","490.32","4","52.793","81.829","70.485","9.6","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"M. RISKY SAPUTERA","13","13","199","","6","6","0.625","","25.322","25.322","8","490.945","3","52.84","81.756","70.395","9.6","0","KALSEL","DYRT PT. HTM"
"REZKY WAHYU","14","14","107","","16","16","11.848","","37.170","37.17","8","502.793","2","54.005","79.993","68.736","9.6","0","KALSEL","RWSRT PELAIHARI"
"PUTRA RP","15","15","55","","17","17","1.366","","38.536","38.536","8","504.159","2","53.985","80.022","68.55","9.6","0","KALSEL","PMRT"
"ALQI MAHESA","16","16","22","","18","18","5.082","","43.618","43.618","8","509.241","5","54.842","78.772","67.866","9.6","0","KALSEL","LB 425 RT"
"RIDHA FUADY","17","17","138","","20","20","1 Lap","","1 Lap","21.926","7","487.549","5","59.904","72.115","62.025","8.4","0","KALSEL","OXYGEN MOTOR SPORT"
"TEDDY ARIYADI","18","18","112","","19","19","3.200","","1 Lap","25.126","7","490.749","2","55.297","78.124","61.62","8.4","0","KALSEL","PENERUS KUITAN ABU DHABI ATB MMB BALLACK GROUP"
"RIZKI RIDANI","19","19","33","","14","14","","","DNF","2 Laps","6","393.045","2","54.089","79.868","65.947","7.2","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"DIMAS JULIATMOKO","20","20","202","","15","15","","","DNF","3 Laps","5","335.732","2","53.293","81.061","64.337","6.0","0","KALTIM","PRIVATEER"
"ANDRI SIJABAT","21","21","116","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","SCM PRO"
"","22","22","7","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ACHMAD MUARIF","23","23","156","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMBRT-RMRT NUM-NUM"
"NANANG KUNANG","24","24","214","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","IRS DISCONNECT SAMARINDA SAMUDRA HTS KOLAKA SEVEN ZERO"
