"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484030-20191026","KEJURNAS MOTOPRIX REG. C PUT. 4 KALSEL","2019-10-26 01:00:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","FP & QTT","1073743403","L. MATIC 115 cc STD - SHOWROOM OPEN","Qualifying","2019-10-26 05:49:00 UTC","2019-10-26 05:50:18 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-reg-c-put-4-kalsel/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DEDET DEALOVA","1","1","89","","0","","","","","0","5","782.833","3","59.937","72.076","27.592","6.0","0","KALSEL","33MRT BRYAN SPEED POWERED EK11 MITRA OKSIGEN 89"
"M. REZAN AL","2","2","212","","0","","0.201","","0.201","0 Laps","5","772.851","5","60.138","71.835","27.948","6.0","0","KALSEL","HONDA ROBI MOTOR RACING TEAM"
"RIDHO NUR SALIHIN","3","3","131","","0","","0.028","","0.229","0 Laps","5","768.157","1","60.166","71.801","28.119","6.0","0","KALSEL","ANDALAS"
"MUHAMAD NURJANI","4","4","108A","","7","7","0.175","","0.404","0 Laps","5","307.473","5","60.341","71.593","70.25","6.0","0","KALSEL","VERTICAL MOTOR TANJUNG"
"NOVAN FEBRIAN","5","5","227","","3","3","0.041","","0.445","0 Laps","5","303.592","4","60.382","71.545","71.148","6.0","0","KALSEL","HBSM HTM BSRT"
"REZA PRANATA","6","6","43","","4","4","0.006","","0.451","0 Laps","5","305.907","4","60.388","71.537","70.61","6.0","0","KALSEL","VERTICAL MOTOR TANJUNG"
"M. RISKY SAPUTERA","7","7","199","","2","2","0.269","","0.720","0 Laps","5","304.801","4","60.657","71.22","70.866","6.0","0","KALSEL","DYRT PT. HTM"
"ANDRI SIJABAT","8","8","116","","0","","0.072","","0.792","0 Laps","5","752.786","5","60.729","71.136","28.693","6.0","0","KALSEL","SCM PRO"
"EBY PRAYOGA","9","9","27","","13","13","0.055","","0.847","0 Laps","5","321.338","4","60.784","71.071","67.219","6.0","0","KALTENG","MITRA BARITO GROUP RACING"
"RIDUAN BLA-BLA","10","10","129","","0","","0.089","","0.936","0 Laps","5","768.014","5","60.873","70.967","28.124","6.0","0","KALSEL","HRS RACING BARS"
"","11","11","39","","12","12","0.173","","1.109","0 Laps","5","314.906","5","61.046","70.766","68.592","6.0","0"
"ANTO M","12","12","169","","8","8","0.136","","1.245","0 Laps","5","309.649","3","61.182","70.609","69.756","6.0","0","KALSEL","VERTICAL MOTOR TANJUNG"
"UKUH BT","13","13","94","","1","1","0.024","","1.269","0 Laps","5","308.059","4","61.206","70.581","70.116","6.0","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"UZI ELEL","14","14","127","","5","5","0.114","","1.383","0 Laps","5","309.298","3","61.32","70.45","69.836","6.0","0","KALSEL","PRT"
"IAN NTEL","15","15","135","","6","6","0.093","","1.476","0 Laps","5","309.663","4","61.413","70.343","69.753","6.0","0","KALSEL","GHOST B-CLUB BKM36"
"MAIDI NAZAR","16","16","24","","0","","0.121","","1.597","0 Laps","5","782.464","5","61.534","70.205","27.605","6.0","0","KALSEL","M2RT"
"TOING JR","17","17","45","","16","16","0.037","","1.634","0 Laps","5","321.284","5","61.571","70.163","67.23","6.0","0","KALSEL","SCM PRO"
"M. HANDRI ADITYA","18","18","333","","0","","0.517","","2.151","3 Laps","2","780.865","1","62.088","69.579","11.065","2.4","0","KALSEL","ADITYA RACING TEAM"
"M. FADILLAH RAHMAN","19","19","4B","","0","","0.053","","2.204","2.31","5","785.143","5","62.141","69.519","27.511","6.0","0","KALSEL","3 DARA LALAPAN BALAP GHOST"
"LUTHFI","20","20","152A","","19","","0.683","","2.887","1 Lap","4","345.444","3","62.824","68.764","50.023","4.8","0","KALSEL","JKLRT"
"RAFLY KAISAR","21","21","95A","","9","9","0.566","","3.453","0 Laps","5","324.579","2","63.39","68.15","66.548","6.0","0","KALTENG","LINCAI BAHABIS"
"","22","22","165","","10","10","0.219","","3.672","0 Laps","5","325.122","4","63.609","67.915","66.437","6.0","0"
"RICKY VARIZA","23","23","20A","","15","15","0.042","","3.714","0 Laps","5","327.62","5","63.651","67.87","65.93","6.0","0","KALTENG","MANTUYUN RACING"
"REHAN AZHAR","24","24","90A","","0","","0.013","","3.727","1 Lap","4","752.24","1","63.664","67.856","22.971","4.8","0","KALSEL","SCM PRO"
"SULTAN AP","25","25","186A","","11","11","0.313","","4.040","0 Laps","5","327.603","4","63.977","67.524","65.933","6.0","0","KALSEL","AMBRT-RMRT NUM-NUM"
"M. EL FAJAR","26","26","132","","14","14","0.020","","4.060","4 Laps","1","71.037","1","63.997","67.503","60.813","1.2","0","KALSEL","K25B"
"ALQI MAHESA","27","27","22","","0","","0.089","","4.149","0 Laps","5","776.866","2","64.086","67.409","27.804","6.0","0","KALSEL","LB 425 RT"
"ABDUL RAHMAN","28","28","137","","0","","0.118","","4.267","5.365","5","788.198","5","64.204","67.286","27.404","6.0","0","KALSEL","A2 SPEED"
"RICKY JONATAN","29","29","84","","0","","0.110","","4.377","5.882","5","788.715","5","64.314","67.17","27.386","6.0","0","KALTENG","DTRT BARABAI"
"REYHAN MAULANA","30","30","181","","18","18","0.127","","4.504","0 Laps","5","336.729","5","64.441","67.038","64.147","6.0","0","KALTENG","RMRT KAPUAS"
"IDIT","31","31","17A","","34","","3.455","","7.959","4 Laps","1","734.773","1","67.896","63.627","5.879","1.2","0","KALSEL","ASMRT MJRT"
"RANDY AGUS SETIAWAN","32","32","174","","17","17","0.238","","8.197","3 Laps","2","163.803","1","68.134","63.404","52.746","2.4","0","KALSEL","PMRT"
"M. YAMANI","33","33","51","","0","","1.554","","9.751","15.855","2","798.688","2","69.688","61.991","10.818","2.4","0","KALSEL","MJM BURUH BALAP"
"","34","34","159","","33","","3.379","","13.130","4 Laps","1","525.834","1","73.067","59.124","8.216","1.2","0"
"M. NOVAL","35","35","35","","35","","5.594","","18.724","4 Laps","1","754.483","1","78.661","54.919","5.726","1.2","0","KALSEL","PMRT"
"HILAL AZHAR","36","36","7A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","ABRT VMT BKM CMP BARABAI"
"DANI IBNU MAULANA","37","37","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","54 SPEED"
