"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483658-20220617","WeatherTech JuneSprints - Public Karting","2022-06-17 13:41:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","June Sprints Public Karting","1073742141","Session 8","Qualifying","2022-06-17 13:44:00 UTC","2022-06-17 18:20:40 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-junesprints-public-karting/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","7","","","","","0","7","456.127","4","41.186","34.089","21.547","2.73","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","1","1","0.496","","0.496","1:44.411","11","560.538","7","41.682","33.684","27.552","4.29","0"
"Kart # 36","3","3","36","Rental Karts ( Pro-Kart )","8","","2.444","","2.940","2:01.637","7","577.764","5","44.126","31.818","17.01","2.73","0"
"Kart # 43","4","4","43","Rental Karts ( Pro-Kart )","4","4","1.191","","4.131","2:01.934","11","578.061","11","45.317","30.982","26.717","4.29","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","5","5","1.640","","5.771","-1 Laps","8","437.5","4","46.957","29.9","25.673","3.12","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","2","2","2.610","","8.381","2:01.137","10","577.264","8","49.567","28.325","24.322","3.9","0"
"Kart # 1","7","7","1","Rental Karts ( Pro-Kart )","6","6","6.123","","14.504","2:20.423","9","596.55","7","55.69","25.211","21.182","3.51","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","3","3","1.259","","15.763","2:23.21","9","599.337","8","56.949","24.654","21.083","3.51","0"
"Kart # 24","9","9","*24*","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","10","10","01","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","11","11","20","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","12","12","25","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","14","14","27","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","16","16","31","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","17","17","32","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","18","18","34","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","19","19","37","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","20","20","41","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","21","21","42","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
