"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","NASCAR","1073743728","Práctica 2","Practice","2022-11-05 18:45:00 UTC","2022-11-05 19:53:33 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","13","","","","","0","33","3502.791","19","32.276","179.465","54.571","53.097","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Salvador de Alba Jr","2","2","48","NM","0","","0.015","","0.015","1:48.235","32","3611.026","18","32.291","179.381","51.331","51.488","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Xavi Razo","3","3","7","NM","0","","0.021","","0.036","17 Laps","16","1840.8","15","32.312","179.265","50.347","25.744","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Julio Rejón","4","1","55","CH","0","","0.007","","0.043","0","25","2440.628","9","32.319","179.226","59.333","40.225","0","Grupo Santavega- JV Motorsports","Ford"
"Federico Gutiérrez (N)","5","2","5","CH","0","","0.078","","0.121","19:45.741","27","3626.369","20","32.397","178.794","43.127","43.443","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Abraham Calderón","6","4","2","NM","0","","0.006","","0.127","2 Laps","31","3332.306","30","32.403","178.761","53.886","49.879","0","Commscope- Telcel","Chevrolet"
"Rodrigo Rejón","7","3","19","CH","0","","0.023","","0.150","12 Laps","13","1790.336","11","32.426","178.634","42.06","20.917","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Andres Pérez de Lara","8","4","1","CH","5","","0.066","","0.216","14:05.297","28","3285.925","28","32.492","178.272","49.358","45.052","0","Commscope- Telcel","Chevrolet"
"Marco Marín","9","5","63","CH","0","","0.043","","0.259","1:49.97","21","2550.598","16","32.535","178.036","47.691","33.789","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"José Luis Ramírez","10","5","08","NM","8","","0.033","","0.292","-1 Laps","34","3476.801","23","32.568","177.856","56.644","54.706","0","Prestoflam- Motorcraft","Ford"
"Rogelio López","11","6","6","NM","0","","0.043","","0.335","27.871","22","3530.662","13","32.611","177.621","36.093","35.397999999999996","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rubén Rovelo","12","7","28","NM","0","","0.003","","0.338","-2 Laps","35","3485.851","27","32.614","177.605","58.159","56.315","0","Alessandros","Ford"
