"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","NASCAR","1073743727","Práctica 1 CH","Practice","2022-11-05 16:45:00 UTC","2022-11-05 17:35:27 UTC","PROVISIONAL","38","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","1","1","55","CH","0","","","","","0","21","1513.428","20","32.49","178.283","80.374","33.789","0","Grupo Santavega- JV Motorsports","Ford"
"Rodrigo Rejón","2","2","19","CH","0","","0.160","","0.160","2 Laps","19","1479.136","15","32.65","177.409","74.405","30.570999999999998","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","3","3","63","CH","7","","0.178","","0.338","22:41.812","38","2875.24","31","32.828","176.447","76.554","61.141999999999996","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Víctor Barrales","4","4","39","CH","0","","0.006","","0.344","21:34.377","19","2807.805","19","32.834","176.415","39.196","30.570999999999998","0","Metatron- Deprisa","Chevrolet"
"Andres Pérez de Lara","5","5","1","CH","16","","0.052","","0.396","25:01.517","33","3014.945","19","32.886","176.136","63.401","53.097","0","Commscope- Telcel","Chevrolet"
"Ricardo Abarca","6","6","72","CH","11","","0.063","","0.459","24:11.375","30","2964.803","24","32.949","175.799","58.612","48.269999999999996","0","Necore- ANVI Motorsport","Chevrolet"
"Federico Gutiérrez (N)","7","7","5","CH","1","1","0.088","","0.547","24:25.748","30","2979.176","27","33.037","175.331","58.329","48.269999999999996","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Giancarlo Vecchi (N)","8","8","75","CH","0","","0.004","","0.551","19:29.114","31","2682.542","28","33.041","175.309","66.938","49.879","0","Restonic- OLX","Ford"
"Alex de Alba","9","9","14","CH","12","","0.086","","0.637","24:46.484","28","2999.912","7","33.127","174.854","54.064","45.052","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Andrik Dimayuga","10","10","67","CH","8","","0.034","","0.671","16:31.182","33","2504.61","32","33.161","174.675","76.319","53.097","0","Comercializadora Virdi","Chevrolet"
"Santos Zanella Jr","11","11","52","CH","0","","0.280","","0.951","25:06.295","31","3019.723","29","33.441","173.213","59.464","49.879","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Juan Manuel González","12","12","45","CH","0","","0.013","","0.964","25:12.449","31","3025.877","28","33.454","173.145","59.343","49.879","0","Monster Energy- Ilux- 3M","Ford"
"Eloy Sebastian (N)","13","13","9","CH","15","","0.008","","0.972","16 Laps","5","753.551","5","33.462","173.104","38.434","8.045","0","Alpha Racing","Chevrolet"
"Rafael Vallina","14","14","0","CH","9","","0.037","","1.009","25:05.461","36","3018.889","22","33.499","172.913","69.074","57.924","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","15","15","44","CH","17","","0.087","","1.096","15:08.822","16","2422.25","9","33.586","172.465","38.261","25.744","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Aaron Cosío (N)","16","16","18","CH","6","","0.127","","1.223","20:42.344","22","2755.772","19","33.713","171.815","46.242","35.397999999999996","0","Alessandros","Chevrolet"
"Gustavo Barrales","17","17","62","CH","18","","0.003","","1.226","24:57.555","34","3010.983","21","33.716","171.8","65.408","54.706","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Regina Sirvent (N)","18","18","01","CH","0","","0.053","","1.279","24:56.871","38","3010.299","34","33.769","171.53","73.119","61.141999999999996","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Ruben Ortiz","19","19","57","CH","10","","1.107","","2.386","9:04.985","26","2058.413","5","34.876","166.086","73.164","41.834","0","Epic Racing Team","Chevrolet"
