"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","TRUCKS MÉXICO","1073743733","Carrera","Race","2022-11-06 19:10:00 UTC","2022-11-06 20:08:26 UTC","PROVISIONAL","70","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Erik Galicia","1","1","88","TM","3","3","","","","0","70","3457.857","2","37.471","154.584","117.26","112.63","1","Leco- Monster Wings"
"Nico Rivas","2","2","24","TM","7","7","0.525","","0.525","0.525","70","3458.382","5","37.641","153.885","117.242","112.63","1","Dynamic Motorsports"
"Rodrigo de Colombres","3","3","64","TM","1","1","5.283","","5.808","5.808","70","3463.665","2","37.674","153.751","117.063","112.63","1","Prime Sports- Marketing Advertising"
"Gerardo Rodriguez (N)","4","4","13","TM","8","8","0.250","","6.058","6.058","70","3463.915","42","37.743","153.47","117.055","112.63","1","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Rodrigo Maggio (N)","5","5","67","TM","2","2","2.864","","8.922","8.922","70","3466.779","7","37.449","154.674","116.958","112.63","1","Team Tyson"
"Eduardo Delgado (N)","6","6","63","TM","6","6","1.284","","10.206","10.206","70","3468.063","39","37.815","153.177","116.915","112.63","4","Alessandros Racing"
"Eloy Sebastian","7","7","10","TM","5","5","0.005","","10.211","10.211","70","3468.068","5","37.803","153.226","116.915","112.63","2","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jorge Quiroz","8","8","62","TM","10","10","0.023","","10.234","10.234","70","3468.091","58","37.768","153.368","116.914","112.63","1","Dynamic Motorsports"
"Marcelo Ramirez (N)","9","9","28","TM","11","11","0.403","","10.637","10.637","70","3468.494","36","38.239","151.479","116.9","112.63","2","Team Tyson"
"Valeria Aranda","10","10","27","TM","15","15","6.579","","17.216","17.216","70","3475.073","7","38.16","151.792","116.679","112.63","1","Art"
"Daniel Lucio","11","11","14","TM","18","18","0.026","","17.242","17.242","70","3475.099","64","38.695","149.694","116.678","112.63","1","Anvi Motorsports"
"Alonso Salinas","12","12","08","TM","17","17","5.069","","22.311","22.311","70","3480.168","15","37.58","154.135","116.508","112.63","2","Kuyuden Karate Do"
"Esteban Rodriguez (N)","13","13","8","TM","12","12","10.248","","32.559","32.559","70","3490.416","58","38.101","152.028","116.166","112.63","2","Emwa- Ega- Mojama- Chicharrines y Cervantes y Asociados"
"Andrea Lozano (N)","14","14","11","TM","16","16","1 Lap","","1 Lap","1 Lap","69","3428.467","39","38.105","152.012","116.576","111.021","1","Alessandros Racing"
"Victor Gama (N)","15","15","5","TM","14","14","3 Laps","","4 Laps","12.073","66","3469.93","4","38.151","151.828","110.175","106.194","2","Tame Racing- Ornato- Bar- King Bearings- Baleromex"
"Diego Ortiz","16","16","19","TM","4","4","1 Lap","","5 Laps","20.726","65","3478.583","2","37.764","153.384","108.235","104.585","2","Lamitex- Restonic- Chevron"
"David Reyes (N)","17","17","3","TM","9","9","17 Laps","","22 Laps","22 Laps","48","2182.338","42","38.187","151.685","127.402","77.232","2","Jaloma- Progreso- Sidral Aga- Anvi Motorsport"
"Mario Garcia (N)","18","18","45","TM","13","13","1 Lap","","23 Laps","23 Laps","47","2122.472","41","38.066","152.167","128.267","75.623","1","Dynamic Motorsports"
