"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","TRUCKS MÉXICO","1073743732","Calificación","Qualifying","2022-11-05 21:00:00 UTC","2022-11-05 21:41:18 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alonso Salinas","1","1","08","TM","0","","","","","0","2","1744.024","2","37.458","154.637","6.643","3.218","0","Kuyuden Karate Do"
"Rodrigo Maggio (N)","2","2","67","TM","0","","0.191","","0.191","0 Laps","2","300.016","2","37.649","153.853","38.614","3.218","0","Team Tyson"
"Rodrigo de Colombres","3","3","64","TM","0","","0.050","","0.241","0 Laps","2","1462.182","2","37.699","153.649","7.923","3.218","0","Prime Sports- Marketing Advertising"
"Erik Galicia","4","4","88","TM","0","","0.020","","0.261","12:00.168","2","2464.192","1","37.719","153.567","4.701","3.218","0","Leco- Monster Wings"
"Diego Ortiz","5","5","19","TM","0","","0.049","","0.310","0 Laps","2","1319.549","2","37.768","153.368","8.779","3.218","0","Lamitex- Restonic- Chevron"
"Eloy Sebastian","6","6","10","TM","0","","0.170","","0.480","0 Laps","2","1603.556","1","37.938","152.681","7.224","3.218","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Eduardo Delgado (N)","7","7","63","TM","0","","0.067","","0.547","0 Laps","2","737.493","2","38.005","152.412","15.708","3.218","0","Alessandros Racing"
"Nico Rivas","8","8","24","TM","0","","0.018","","0.565","4:50.394","2","2034.418","1","38.023","152.339","5.694","3.218","0","Dynamic Motorsports"
"Gerardo Rodriguez (N)","9","9","13","TM","0","","0.147","","0.712","0 Laps","2","586.345","2","38.17","151.753","19.758","3.218","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"David Reyes (N)","10","10","3","TM","1","1","0.167","","0.879","0 Laps","2","151.686","1","38.337","151.092","76.374","3.218","0","Jaloma- Progreso- Sidral Aga- Anvi Motorsport"
"Marcelo Ramirez (N)","11","11","28","TM","0","","0.109","","0.988","2:22.491","2","1886.515","2","38.446","150.663","6.141","3.218","0","Team Tyson"
"Jorge Quiroz","12","12","62","TM","0","","0.114","","1.102","0 Laps","2","1178.55","2","38.56","150.218","9.83","3.218","0","Dynamic Motorsports"
"Esteban Rodriguez (N)","13","13","8","TM","0","","0.436","","1.538","9:41.498","2","2325.522","2","38.996","148.538","4.982","3.218","0","Emwa- Ega- Mojama- Chicharrines y Cervantes y Asociados"
"Mario Garcia (N)","14","14","45","TM","0","","0.127","","1.665","0 Laps","2","1032.645","2","39.123","148.056","11.219","3.218","0","Dynamic Motorsports"
"Victor Gama (N)","15","15","5","TM","0","","0.014","","1.679","0 Laps","2","883.986","2","39.137","148.003","13.105","3.218","0","Tame Racing- Ornato- Bar- King Bearings- Baleromex"
"Andrea Lozano (N)","16","16","11","TM","0","","0.186","","1.865","0 Laps","2","445.111","2","39.323","147.303","26.027","3.218","0","Alessandros Racing"
"Valeria Aranda","17","17","27","TM","0","","0.028","","1.893","7:14.99","2","2179.014","2","39.351","147.198","5.317","3.218","0","Art"
