"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","TRUCKS MÉXICO","1073743725","Práctica 1","Practice","2022-11-05 14:50:00 UTC","2022-11-05 16:14:50 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","2","2","","","","0","20","1078.587","13","37.273","155.405","107.407","32.18","0","Prime Sports- Marketing Advertising"
"Diego Ortiz","2","2","19","TM","1","1","0.207","","0.207","4 Laps","16","976.273","10","37.48","154.546","94.931","25.744","0","Lamitex- Restonic- Chevron"
"Nico Rivas","3","3","24","TM","17","","0.331","","0.538","1:26.618","14","1165.205","11","37.811","153.194","69.596","22.526","0","Dynamic Motorsports"
"Gerardo Rodriguez (N)","4","4","13","TM","10","10","0.051","","0.589","1:05.52","19","1144.107","11","37.862","152.987","96.193","30.570999999999998","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Alonso Salinas","5","5","08","TM","9","9","0.005","","0.594","1:35.525","17","1174.112","17","37.867","152.967","83.868","27.353","0","Kuyuden Karate Do"
"Eloy Sebastian","6","6","10","TM","5","5","0.047","","0.641","4 Laps","16","936.269","16","37.914","152.777","98.987","25.744","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Esteban Rodriguez (N)","7","7","8","TM","3","3","0.035","","0.676","1:23.897","18","1162.484","15","37.949","152.636","89.69","28.962","0","Comercializadora Virdi"
"David Reyes (N)","8","8","3","TM","11","11","0.059","","0.735","1:14.977","19","1153.564","17","38.008","152.399","95.405","30.570999999999998","0","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","9","9","88","TM","4","4","0.002","","0.737","1:11.006","19","1149.593","18","38.01","152.391","95.734","30.570999999999998","0","Leco- Monster Wings"
"Rodrigo Maggio (N)","10","10","67","TM","12","","0.024","","0.761","1:41.067","12","1179.654","6","38.034","152.295","58.923","19.308","0","Renn Team"
"Eduardo Delgado (N)","11","11","63","TM","6","6","0.156","","0.917","8 Laps","12","1019.931","9","38.19","151.673","68.15","19.308","0","Alessandros"
"Emiliano Tagosam (N)","12","12","93","TM","15","","0.032","","0.949","1:28.546","18","1167.133","14","38.222","151.546","89.333","28.962","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Jorge Quiroz","13","13","62","TM","18","","0.070","","1.019","6 Laps","14","1038.842","12","38.292","151.269","78.062","22.526","0","Dynamic Motorsports"
"Victor Gama (N)","14","14","5","TM","13","","0.474","","1.493","1:05.817","18","1144.404","18","38.766","149.42","91.107","28.962","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Valeria Aranda","15","15","27","TM","8","8","0.024","","1.517","1:22.218","16","1160.805","16","38.79","149.327","79.84","25.744","0","Art"
"Marcelo Ramirez (N)","16","16","28","TM","14","","0.227","","1.744","1:32.11","15","1170.697","14","39.017","148.458","74.217","24.134999999999998","0","Team Tyson"
"Mario Garcia (N)","17","17","45","TM","16","","0.215","","1.959","1:11.255","18","1149.842","17","39.232","147.645","90.676","28.962","0","Dynamic Motorsports"
"Andrea Lozano (N)","18","18","11","TM","7","7","0.092","","2.051","1:04.921","12","1143.508","12","39.324","147.299","60.786","19.308","0","Alessandros"
"Rodrigo Marban","19","19","14","TM","0","","","","","1:24.331","0","1162.918","0","0.0","0.0","0.0","0.0","0","Anvi Motorsports"
