"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","NASCAR","1073743726","Práctica 1 NM","Practice","2022-11-05 15:50:00 UTC","2022-11-05 16:40:14 UTC","PROVISIONAL","32","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Xavi Razo","1","1","7","NM","0","","","","","0","26","2744.747","26","32.344","179.087","54.869","41.834","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Abraham Calderón","2","2","2","NM","0","","0.066","","0.066","3:58.926","26","2983.673","22","32.41","178.723","50.476","41.834","0","Commscope- Telcel","Chevrolet"
"Rubén García Jr","3","3","88","NM","0","","0.079","","0.145","1:15.835","23","2820.582","20","32.489","178.288","47.233","37.007","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Salvador de Alba Jr","4","4","48","NM","8","","0.004","","0.149","4:12.463","30","2997.21","21","32.493","178.266","57.978","48.269999999999996","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén Rovelo","5","5","28","NM","0","","0.171","","0.320","4:09.55","23","2994.297","11","32.664","177.333","44.493","37.007","0","Alessandros","Ford"
"Rogelio López","6","6","6","NM","0","","0.136","","0.456","2:07.579","16","2872.326","16","32.8","176.598","32.266","25.744","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Enrique Baca","7","7","42","NM","0","","0.210","","0.666","3:00.189","28","2924.936","21","33.01","175.474","55.45","45.052","0","Arzyz- Fratech Starkxz","Ford"
"Manuel Gutierrez","8","8","11","NM","0","","0.032","","0.698","4:22.391","11","3007.138","7","33.042","175.304","21.188","17.698999999999998","0","Monster Energy- Grupo Gume- 3M","Ford"
"Jake Cosío","9","9","51","NM","0","","0.002","","0.700","4:28.893","32","3013.64","25","33.044","175.294","61.506","51.488","0","Chevron Havoline Racing","Chevrolet"
"Rubén Pardo","10","10","15","NM","0","","0.009","","0.709","3:01.095","26","2925.842","23","33.053","175.246","51.473","41.834","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"José Luis Ramírez","11","11","08","NM","0","","0.030","","0.739","9 Laps","17","1827.499","10","33.083","175.087","53.883","27.353","0","Prestoflam- Unior Tools","Ford"
"Max Gutiérrez","12","12","3","NM","1","1","0.010","","0.749","4:37.016","26","3021.763","19","33.093","175.034","49.839","41.834","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Germán Quiroga","13","13","69","NM","0","","0.307","","1.056","4:15.829","26","3000.576","24","33.4","173.425","50.191","41.834","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Omar Jurado","14","14","54","NM","13","","0.144","","1.200","3:22.625","20","2947.372","19","33.544","172.681","39.306","32.18","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Jorge Goeters","15","15","31","NM","0","","0.079","","1.279","18 Laps","8","1743.853","8","33.623","172.275","26.573","12.872","0","Z Motors Autoforum Monzani Motorsports","Ford"
