"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","NASCAR","1073743730","Carrera","Race","2022-11-06 21:15:00 UTC","2022-11-06 22:55:00 UTC","PROVISIONAL","120","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","NM","10","6","","","","0","120","4906.783","3","32.69","177.192","141.659","193.07999999999998","2","Commscope- Telcel","Chevrolet"
"Rubén Rovelo","2","2","28","NM","3","3","1.775","","1.775","1.775","120","4908.558","72","32.851","176.323","141.607","193.07999999999998","2","Alessandros","Ford"
"Xavi Razo","3","3","7","NM","5","4","0.229","","2.004","2.004","120","4908.787","4","32.888","176.125","141.601","193.07999999999998","2","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén García Jr","4","4","88","NM","2","2","6.493","","8.497","8.497","120","4915.28","3","32.726","176.997","141.414","193.07999999999998","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"José Luis Ramírez","5","5","08","NM","34","15","0.315","","8.812","8.812","120","4915.595","7","33.02","175.421","141.405","193.07999999999998","2","Prestoflam- Motorcraft","Ford"
"Julio Rejón","6","1","55","CH","7","2","0.846","","9.658","0","120","4916.441","3","32.872","176.211","141.38","193.07999999999998","2","Grupo Santavega- JV Motorsports","Ford"
"Rodrigo Rejón","7","2","19","CH","15","7","0.355","","10.013","0.355","120","4916.796","4","32.929","175.906","141.37","193.07999999999998","2","Grupo Amantes- JV Motorsports","Chevrolet"
"Germán Quiroga","8","6","69","NM","11","7","7.520","","17.533","17.533","120","4924.316","5","33.206","174.438","141.154","193.07999999999998","2","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rogelio López","9","7","6","NM","18","10","4.334","","21.867","21.867","120","4928.65","6","33.178","174.586","141.03","193.07999999999998","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rubén Pardo","10","8","15","NM","17","9","0.416","","22.283","22.283","120","4929.066","4","33.058","175.219","141.018","193.07999999999998","2","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Aaron Cosío (N)","11","3","18","CH","14","6","0.272","","22.555","12.897","120","4929.338","6","33.114","174.923","141.01","193.07999999999998","2","Alessandros","Chevrolet"
"Enrique Baca","12","9","42","NM","12","8","8.221","","30.776","30.776","120","4937.559","3","33.049","175.267","140.776","193.07999999999998","2","Arzyz- Fratech Starkxz","Ford"
"Andres Pérez de Lara","13","4","1","CH","9","4","1 Lap","","1 Lap","1 Lap","119","4907.357","5","32.97","175.687","140.462","191.471","2","Commscope- Telcel","Chevrolet"
"Alex de Alba","14","5","14","CH","22","12","0.088","","1 Lap","1 Lap","119","4907.445","7","33.236","174.281","140.459","191.471","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Santos Zanella Jr","15","6","52","CH","24","13","0.212","","1 Lap","1 Lap","119","4907.657","9","33.363","173.617","140.453","191.471","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Jorge Goeters","16","10","31","NM","29","14","0.480","","1 Lap","1.354","119","4908.137","70","33.49","172.959","140.439","191.471","3","Z Motors Autoforum Monzani Motorsports","Ford"
"Víctor Barrales","17","7","39","CH","4","1","2.126","","1 Lap","1 Lap","119","4910.263","6","33.19","174.522","140.379","191.471","2","Metatron- Deprisa","Chevrolet"
"Juan Manuel González","18","8","45","CH","30","16","0.635","","1 Lap","1 Lap","119","4910.898","70","33.428","173.28","140.36","191.471","3","Monster Energy- Ilux- 3M","Ford"
"Giancarlo Vecchi (N)","19","9","75","CH","20","10","0.100","","1 Lap","1 Lap","119","4910.998","7","33.05","175.262","140.358","191.471","2","Restonic- HO Speed Racing","Ford"
"Omar Jurado","20","11","54","NM","28","13","3.344","","1 Lap","7.559","119","4914.342","73","33.526","172.773","140.262","191.471","3","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Rafael Vallina","21","10","0","CH","27","15","11.230","","1 Lap","9.131","119","4925.572","7","33.579","172.501","139.942","191.471","3","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Gustavo Barrales","22","11","62","CH","21","11","0.184","","1 Lap","9.315","119","4925.756","70","33.419","173.327","139.937","191.471","2","Peak- Laboratorios Tequis- Castdim","Ford"
"Andrik Dimayuga","23","12","67","CH","19","9","6.054","","1 Lap","15.369","119","4931.81","4","33.19","174.522","139.765","191.471","2","Comercializadora Virdi","Chevrolet"
"Santos Zanella","24","13","44","CH","33","19","6.583","","1 Lap","21.952","119","4938.393","69","33.977","170.48","139.579","191.471","3","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Regina Sirvent (N)","25","14","01","CH","26","14","1 Lap","","2 Laps","0.803","118","4917.244","16","33.527","172.768","139.001","189.862","4","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Ricardo Abarca","26","15","72","CH","16","8","1 Lap","","3 Laps","19.276","117","4935.717","7","33.39","173.477","137.307","188.253","7","Necore- ANVI Motorsport","Chevrolet"
"Salvador de Alba Jr","27","12","48","NM","1","1","5 Laps","","8 Laps","8 Laps","112","4673.467","2","32.767","176.775","138.815","180.208","2","NASCAR","Sidral Aga- Red Cola","Ford"
"Max Gutiérrez","28","13","3","NM","6","5","2 Laps","","10 Laps","32.649","110","4939.432","3","32.875","176.195","128.995","176.99","4","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Manuel Gutierrez","29","14","11","NM","25","12","39 Laps","","49 Laps","49 Laps","71","3352.069","10","33.333","173.774","122.689","114.239","4","Monster Energy- Grupo Gume- 3M","Ford"
"Jake Cosío","30","15","51","NM","23","11","12 Laps","","61 Laps","61 Laps","59","2522.495","7","33.296","173.967","135.482","94.931","1","Chevron Havoline Racing","Chevrolet"
"Marco Marín","31","16","63","CH","13","5","0.010","","61 Laps","61 Laps","59","2522.505","9","33.23","174.312","135.481","94.931","1","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Federico Gutiérrez (N)","32","17","5","CH","8","3","13 Laps","","74 Laps","74 Laps","46","1544.347","4","33.067","175.172","172.533","74.014","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Eloy Sebastian (N)","33","18","9","CH","32","18","26 Laps","","100 Laps","100 Laps","20","683.596","15","33.415","173.347","169.469","32.18","0","Alpha Racing","Chevrolet"
"Ruben Ortiz","34","19","57","CH","31","17","2 Laps","","102 Laps","102 Laps","18","1098.882","3","34.498","167.905","94.881","28.962","2","Epic Racing Team","Chevrolet"
