"Event ID","Event Name","Started At","Ended At"
"602-4542-2147484187-20221105","NASCAR México Series- CDMX","2022-11-05 14:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","4542","OVALO","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","TRUCKS MÉXICO","1073743731","Práctica 2","Practice","2022-11-05 17:45:00 UTC","2022-11-05 18:33:04 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-mexico-series-cdmx/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo Maggio (N)","1","1","67","TM","0","","","","","0","23","3026.991","22","37.4","154.877","44.012","37.007","0","Team Tyson"
"Rodrigo de Colombres","2","2","64","TM","1","1","0.118","","0.118","0 Laps","23","2054.937","10","37.518","154.39","64.832","37.007","0","Prime Sports- Marketing Advertising"
"Alonso Salinas","3","3","08","TM","3","","0.042","","0.160","-4 Laps","27","3026.646","22","37.56","154.217","51.673","43.443","0","Kuyuden Karate Do"
"Diego Ortiz","4","4","19","TM","16","","0.029","","0.189","2 Laps","21","2295.622","21","37.589","154.098","52.988","33.789","0","Lamitex- Restonic- Chevron"
"David Reyes (N)","5","5","3","TM","0","","0.028","","0.217","14:37.292","33","3904.283","19","37.617","153.984","48.959","53.097","0","Jaloma- Progreso- Sidral Aga- Anvi Motorsport"
"Gerardo Rodriguez (N)","6","6","13","TM","14","","0.036","","0.253","-8 Laps","31","3002.689","3","37.653","153.836","59.801","49.879","0","Tame Raing- Emagas- Ciefsa- Tekmash- King Bearrings- Baleromex"
"Emiliano Tagosam (N)","7","7","93","TM","0","","0.022","","0.275","-3 Laps","26","3010.231","25","37.675","153.747","50.03","41.834","0","Dynamic Motorsports"
"Erik Galicia","8","8","88","TM","0","","0.090","","0.365","-6 Laps","29","2452.287","8","37.765","153.38","68.499","46.661","0","Leco- Monster Wings"
"Nico Rivas","9","9","24","TM","0","","0.139","","0.504","21.161","27","3048.152","26","37.904","152.818","51.308","43.443","0","Dynamic Motorsports"
"Eloy Sebastian","10","10","10","TM","2","","0.004","","0.508","14:33.915","28","3900.906","3","37.908","152.802","41.577","45.052","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Eduardo Delgado (N)","11","11","63","TM","9","","0.026","","0.534","13:29.761","23","3836.752","3","37.934","152.697","34.723","37.007","0","Alessandros Racing"
"Jorge Quiroz","12","12","62","TM","8","","0.193","","0.727","-2 Laps","25","3019.661","5","38.127","151.924","47.956","40.225","0","Dynamic Motorsports"
"Mario Garcia (N)","13","13","45","TM","10","","0.331","","1.058","-7 Laps","30","3021.11","13","38.458","150.616","57.519","48.269999999999996","0","Dynamic Motorsports"
"Marcelo Ramirez (N)","14","14","28","TM","11","","0.003","","1.061","14:41.433","31","3908.424","16","38.461","150.605","45.943","49.879","0","Team Tyson"
"Valeria Aranda","15","15","27","TM","18","","0.066","","1.127","14:18.685","36","3885.676","36","38.527","150.347","53.665","57.924","0","Art"
"Andrea Lozano (N)","16","16","11","TM","0","","0.090","","1.217","14:54.747","34","3921.738","9","38.617","149.996","50.218","54.706","0","Alessandros Racing"
"Victor Gama (N)","17","17","5","TM","15","","0.144","","1.361","19.938","23","3046.929","1","38.761","149.439","43.724","37.007","0","Tame Racing- Ornato- Bar- King Bearings- Baleromex"
"Daniel Lucio","18","18","14","TM","17","","0.597","","1.958","-8 Laps","31","2537.211","27","39.358","147.172","70.772","49.879","0","Anvi Motorsports"
"Esteban Rodriguez (N)","19","19","8","TM","0","","","","","23 Laps","0","384.795","0","0.0","0.0","0.0","0.0","0","Emwa- Ega- Mojama- Chicharrines y Cervantes y Asociados"
