"Event ID","Event Name","Started At","Ended At"
"463-2434-2147483650-20200926","Kula 3 MEC ","2020-09-26 08:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1769","Kula 3 MEC","2434","Kula","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","MEC","1073741828","Q Moped Open Vozac 1","Qualifying","2020-09-26 09:15:00 UTC","2020-09-26 09:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/kula-3-mec/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sarmat","1","1","131","Open","8","","","","","0","8","602.931","8","41.338","56.607","31.048","5.2","0","Vojvodina"
"Nanotech","2","2","24","Open","6","","0.371","","0.371","30.055","11","632.986","10","41.709","56.103","40.664","7.15","0","Vitalon Group"
"Nanotech 2","3","3","95","Open","10","","0.722","","1.093","12.54","6","615.471","6","42.431","55.148","22.812","3.9000000000000004","0","Cotton"
"Cotton Superbike","4","4","59","Open","5","","0.067","","1.160","33.756","11","636.687","8","42.498","55.061","40.428","7.15","0","Cotton"
"TSM","5","5","69","Open","11","","0.626","","1.786","4.897","5","607.828","5","43.124","54.262","19.249","3.25","0","Vitalon Group"
"Speed Box","6","6","25","Open","1","1","1.111","","2.897","24.786","14","627.717","4","44.235","52.899","52.189","9.1","0","Moto Land"
"Garage Team Open","7","7","7","Open","7","","0.669","","3.566","23.607","9","626.538","9","44.904","52.111","33.613","5.8500000000000005","0","Garage Team "
"Garage Team 2 Open","8","8","18","Open","9","","0.955","","4.521","8.744","6","611.675","6","45.859","51.026","22.953","3.9000000000000004","0","Garage Team"
"KMRT","9","9","16","Open","4","4","0.254","","4.775","4 Laps","4","214.561","3","46.113","50.745","43.624","2.6","0","Petrovgrad"
"Saravolac RT","10","10","11","Open","3","3","0.633","","5.408","6 Laps","2","115.659","1","46.746","50.058","40.464","1.3","0","Petrovgrad"
"Taurunum RT","11","11","44","Open","2","2","0.167","","5.575","-1 Laps","9","443.779","3","46.913","49.88","47.456","5.8500000000000005","0","Moto Land"
