"Event ID","Event Name","Started At","Ended At"
"463-2434-2147483650-20200926","Kula 3 MEC ","2020-09-26 08:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1769","Kula 3 MEC","2434","Kula","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","MEC","1073741829","Q Moped Open Vozac 2","Qualifying","2020-09-26 09:30:00 UTC","2020-09-26 08:57:09 UTC","PROVISIONAL","14","https://racehero.io/events/kula-3-mec/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nanotech 2","1","1","95","Open","2","2","","","","0","14","587.081","14","40.733","57.447","55.801","9.1","0","Cotton"
"Sarmat","2","2","131","Open","9","","0.232","","0.232","5 Laps","9","522.197","8","40.965","57.122","40.33","5.8500000000000005","0","Vojvodina"
"Nanotech","3","3","24","Open","4","4","0.643","","0.875","3 Laps","11","476.669","2","41.608","56.239","54.0","7.15","0","Vitalon Group"
"TSM","4","4","69","Open","3","3","0.205","","1.080","17.214","14","604.295","11","41.813","55.963","54.212","9.1","0","Vitalon Group"
"Cotton Superbike","5","5","59","Open","1","1","0.142","","1.222","18.672","14","605.753","13","41.955","55.774","54.081","9.1","0","Cotton"
"Speed Box","6","6","25","Open","8","","1.877","","3.099","7 Laps","7","396.21","6","43.832","53.386","41.342","4.55","0","Moto Land"
"Garage Team 2 Open","7","7","18","Open","7","","0.116","","3.215","5 Laps","9","464.327","6","43.948","53.245","45.356","5.8500000000000005","0","Garage Team"
"Saravolac RT","8","8","11","Open","11","","0.174","","3.389","10 Laps","4","473.306","3","44.122","53.035","19.776","2.6","0","Petrovgrad"
"KMRT","9","9","16","Open","5","5","1.850","","5.239","10 Laps","4","214.814","2","45.972","50.901","43.573","2.6","0","Petrovgrad"
"Taurunum RT","10","10","44","Open","6","","1.218","","6.457","9 Laps","5","295.508","3","47.19","49.587","39.593","3.25","0","Moto Land"
"Garage Team Open","11","11","7","Open","10","","0.872","","7.329","34.6","8","621.681","4","48.062","48.687","30.112","5.2","0","Garage Team "
